"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-06-09T18:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[GOMEZ MENDOZA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19365]","[{address={countryName=México}, roles=supplier, name=GOMEZ MENDOZA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gomez-mendoza-y-asociados-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N21-2011-26120","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[gomez-mendoza-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-06-13T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","AIRE ACONDICIONADO CAC","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","AIRE ACONDICIONADO CAC","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","26120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19365}]","AIRE ACONDICIONADO CAC ATIZAPAN","26120","true",,"Comisión Federal de Electricidad","2011-07-18T00:00:00.000Z","32589","ocds-0ud2q6-AA-018TOQ869-N21-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79359",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOMEZ MENDOZA Y ASOCIADOS SA DE CV, id=gomez-mendoza-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79359","26120",,
"2019-11-08T17:40:02.000Z","2011-08-01T08:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[VIEJO FERRETERIA Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26917]","[{address={countryName=México}, roles=supplier, name=VIEJO FERRETERIA Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viejo-ferreteria-y-materiales-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N33-2011-31197","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[viejo-ferreteria-y-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-08-03T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","MATERIAL ELECTRICO PLANEACION ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","MATERIAL ELECTRICO PLANEACION ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","31197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26917}]","Material eléctrico","31197","true",,"Comisión Federal de Electricidad","2011-08-22T00:00:00.000Z","46355","ocds-0ud2q6-AA-018TOQ869-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56712.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIEJO FERRETERIA Y MATERIALES SA DE CV, id=viejo-ferreteria-y-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56712.77","31197",,"2011-08-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-12T15:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[DISEÑOS EN SERVICIOS ECOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927709]","[{identifier={legalName=DISEÑOS EN SERVICIOS ECOLO SA DE CV, scheme=RUPC, id=8043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑOS EN SERVICIOS ECOLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-en-servicios-ecolo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N33-2013-1149293","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[disenos-en-servicios-ecolo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-09-13T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE LIMPIEZA ZONA DE DISTRIBUCION ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE LIMPIEZA ZONA DE DISTRIBUCION ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1149293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927709}]","SERVICIO DE LIMPIEZA ZONA DE DISTRIBUCION ATIZAPAN","1149293","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","447535","ocds-0ud2q6-AA-018TOQ869-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330576","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑOS EN SERVICIOS ECOLO SA DE CV, id=disenos-en-servicios-ecolo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330576","1149293",,
"2019-11-08T17:40:02.000Z","2011-06-10T16:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[COMPUTACION LOGIN ISEC DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19125]","[{address={countryName=México}, roles=supplier, name=COMPUTACION LOGIN ISEC DE OAXACA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=computacion-login-isec-de-oaxaca-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N22-2011-28784","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[computacion-login-isec-de-oaxaca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-06-15T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO MANTENIMIENTO A CFEMATICOS ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO MANTENIMIENTO A CFEMATICOS ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","28784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19125}]","Servicio de mantenimiento completo a CFEmáticos","28784","true",,"Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","32848","ocds-0ud2q6-AA-018TOQ869-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90420",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUTACION LOGIN ISEC DE OAXACA, S.A. DE C.V., id=computacion-login-isec-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90420","28784",,
"2019-11-08T17:40:02.000Z","2011-08-10T16:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31440]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N34-2011-828463","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-08-15T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","TOMA DE LECTURAS","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","TOMA DE LECTURAS","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","828463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31440}]","SERVICIO DE TOMA DE LECTURAS ZONA ATIZAPAN CFE","828463","true",,"Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","55772","ocds-0ud2q6-AA-018TOQ869-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","828463",,
"2019-01-24T01:18:06.000Z","2013-06-21T16:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[BIO CARE CENTRO MEDICO INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269238]","[{address={countryName=México}, roles=supplier, name=BIO CARE CENTRO MEDICO INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-care-centro-medico-integral-sc}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N22-2013-360557","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[bio-care-centro-medico-integral-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-06-25T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","EXAMENES MEDICOS DE LABORATORIO PERSONAL DE OFICINA","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","EXAMENES MEDICOS DE LABORATORIO PERSONAL DE OFICINA","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","360557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269238}]","EXAMEN MEDICO PERSONAL OFICINA ZONA DE DISTRIBUCION ATIZAPAN","360557","true","Mixta","Comisión Federal de Electricidad","2013-07-13T00:00:00.000Z","410994","ocds-0ud2q6-AA-018TOQ869-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIO CARE CENTRO MEDICO INTEGRAL SC, id=bio-care-centro-medico-integral-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","360557",,
"2019-11-08T17:40:02.000Z","2011-06-13T10:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[RICARDO MANUEL GUZMAN PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19324]","[{address={countryName=México}, roles=supplier, name=RICARDO MANUEL GUZMAN PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ricardo-manuel-guzman-perez}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N23-2011-823376","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ricardo-manuel-guzman-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-06-14T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIOS DE ATENCION A CONTRATOS NUEVOS","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIOS DE ATENCION A CONTRATOS NUEVOS","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","823376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19324}]","Servicio de atención a contratos de suministro de energía eléctrica nuevos","823376","true",,"Comisión Federal de Electricidad","2012-10-05T00:00:00.000Z","32977","ocds-0ud2q6-AA-018TOQ869-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238850",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO MANUEL GUZMAN PEREZ, id=ricardo-manuel-guzman-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238850","823376",,
"2019-01-24T01:17:24.000Z","2015-05-13T19:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[FERRELEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676390]","[{address={countryName=México}, roles=supplier, name=FERRELEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrelex-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N34-2015-862836","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[ferrelex-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2015-05-14T08:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ANAQUEL METALICO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ANAQUEL METALICO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","862836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676390}]","ADQUISICION DE ANAQUELES PARA LA ZONA ATIZAPAN","862836","true","Electrónica","Comisión Federal de Electricidad","2015-06-15T00:00:00.000Z","815440","ocds-0ud2q6-AA-018TOQ869-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRELEX DE MEXICO SA DE CV, id=ferrelex-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","862836",,
"2019-01-24T01:18:06.000Z","2013-06-24T21:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268460]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N23-2013-420681","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-06-26T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","PERTIGA CON CONEXION EN ESPIRAL","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","PERTIGA CON CONEXION EN ESPIRAL","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","420681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268460}]","PERTIGA CON CONEXION EN ESPIRAL 1 X 2 795 ACSR.","420681","true","Electrónica","Comisión Federal de Electricidad","2013-08-16T00:00:00.000Z","409841","ocds-0ud2q6-AA-018TOQ869-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29344","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29344","420681",,
"2019-11-08T17:40:02.000Z","2012-03-29T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[JN Enterprise, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100528]","[{address={countryName=México}, roles=supplier, name=JN Enterprise, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jn-enterprise-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N35-2012-110805","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[jn-enterprise-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-04-03T09:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","ADQUISICION DE TAPAS 84 A FIERRO FUNDIDO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","ADQUISICION DE TAPAS 84 A FIERRO FUNDIDO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","110805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100528}]","TAPAS MOD. 84-A FIERRO FUNDIDO","110805","true","Electrónica","Comisión Federal de Electricidad","2012-04-26T00:00:00.000Z","164517","ocds-0ud2q6-AA-018TOQ869-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JN Enterprise, S.A. de C.V., id=jn-enterprise-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141500","110805",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300518]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N35-2013-419531","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2013-09-17T00:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","AMARRE PREFORMADO 336","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","AMARRE PREFORMADO 336","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","419531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300518}]","AMARRE PREFORMADO 336","419531","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","455973","ocds-0ud2q6-AA-018TOQ869-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129960","419531",,
