"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[REVITALIZACION ORGANIZACIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991743]","[{address={countryName=México}, roles=supplier, name=REVITALIZACION ORGANIZACIONAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=revitalizacion-organizacional-sc}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E64-2016-1230262","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[revitalizacion-organizacional-sc]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- TALLER DE ALTA DIRECCIÓN","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- TALLER DE ALTA DIRECCIÓN","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1230262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991743}]","IPAB- TALLER DE ALTA DIRECCIÓN","1230262","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-10-21T00:00:00.000Z","1190608","ocds-0ud2q6-AA-006HHN001-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","285000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=REVITALIZACION ORGANIZACIONAL SC, id=revitalizacion-organizacional-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","1230262",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[ASOCIACION DE BANCOS DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991854]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE BANCOS DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-bancos-de-mexico-ac}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E65-2016-1230365","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-de-bancos-de-mexico-ac]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1230365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991854}]","IPAB- SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS","1230365","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-10-31T00:00:00.000Z","1190708","ocds-0ud2q6-AA-006HHN001-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","195500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=ASOCIACION DE BANCOS DE MEXICO AC, id=asociacion-de-bancos-de-mexico-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195500","1230365",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[STANDARD & POOR'S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992042]","[{address={countryName=México}, roles=supplier, name=STANDARD & POOR'S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=standard-&-poors-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E66-2016-1230653","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[standard-&-poors-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SERVICIOS PROFESIONALES DE CALIFICADORAS","[{id=compranet-1620524637144}]","006HHN001","true","Expirado","IPAB- SERVICIOS PROFESIONALES DE CALIFICADORAS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1230653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992042}]","IPAB- SERVICIOS PROFESIONALES DE CALIFICADORAS","1230653","true","Presencial","Instituto para la Protección al Ahorro Bancario","2018-12-31T00:00:00.000Z","1190811","ocds-0ud2q6-AA-006HHN001-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","3153509.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=STANDARD & POOR'S SA DE CV, id=standard-&-poors-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3153509.22","1230653",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[HAY GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258257]","[{identifier={legalName=HAY GROUP, scheme=RUPC, id=37628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAY GROUP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hay-group}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E66-2017-1563424","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[hay-group]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","CAPACITACIÓN - TALLER VALUACIÓN DE PUESTOS SECTOR PÚBLICO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","CAPACITACIÓN - TALLER VALUACIÓN DE PUESTOS SECTOR PÚBLICO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1563424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258257}]","Cursos de capacitación - Taller de Valuación de Puestos","1563424","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-09-13T00:00:00.000Z","1475006","ocds-0ud2q6-AA-006HHN001-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","39600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=HAY GROUP, id=hay-group}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39600","1563424",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[FITCH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992072]","[{identifier={legalName=FITCH MEXICO SA DE CV, scheme=RUPC, id=332036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FITCH MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fitch-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E67-2016-1230690","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[fitch-mexico-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- SERVICIOS PROFESIONALES DE CALIFICADORAS","[{id=compranet-1620524637144}]","006HHN001","true","Expirado","IPAB- SERVICIOS PROFESIONALES DE CALIFICADORAS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1230690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992072}]","IPAB- SERVICIOS PROFESIONALES DE CALIFICADORAS","1230690","true","Presencial","Instituto para la Protección al Ahorro Bancario","2018-12-31T00:00:00.000Z","1190986","ocds-0ud2q6-AA-006HHN001-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","1027899.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=FITCH MEXICO SA DE CV, id=fitch-mexico-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1027899.24","1230690",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[CREACIONES PANTONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258270]","[{address={countryName=México}, roles=supplier, name=CREACIONES PANTONE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creaciones-pantone-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E67-2017-1563473","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[creaciones-pantone-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","PROMOCIONALES PARA LA SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2017","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","PROMOCIONALES PARA LA SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2017","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1563473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258270}]","PROMOCIONALES PARA LA SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2017","1563473","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1475029","ocds-0ud2q6-AA-006HHN001-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","336690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=CREACIONES PANTONE SA DE CV, id=creaciones-pantone-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336690","1563473",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[MAZALVESIMJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265001]","[{address={countryName=México}, roles=supplier, name=MAZALVESIMJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mazalvesimja-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E68-2017-1570740","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[mazalvesimja-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","UNIFORMES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","UNIFORMES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1570740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1570740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265001}]","UNIFORMES PARA PERSONAL OPERATIVO Y ADMINISTRATIVO","1570740","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-12-31T00:00:00.000Z","1480625","ocds-0ud2q6-AA-006HHN001-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","288420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=MAZALVESIMJA SA DE CV, id=mazalvesimja-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288420","1570740",,
"2019-01-24T01:17:00.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[DESARROLLO Y SOPORTE INTEGRAL DE SISTEMAS, APLICACIONES Y PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008315]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y SOPORTE INTEGRAL DE SISTEMAS, APLICACIONES Y PROCESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-soporte-integral-de-sistemas-aplicaciones-y-procesos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E69-2016-1250052","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[desarrollo-y-soporte-integral-de-sistemas-aplicaciones-y-procesos-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","IPAB- LEVANTAMIENTO DE INVENTARIO","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","IPAB- LEVANTAMIENTO DE INVENTARIO","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1250052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008315}]","IPAB- LEVANTAMIENTO DE INVENTARIO","1250052","true","Presencial","Instituto para la Protección al Ahorro Bancario","2016-12-31T00:00:00.000Z","1209087","ocds-0ud2q6-AA-006HHN001-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","308000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=DESARROLLO Y SOPORTE INTEGRAL DE SISTEMAS, APLICACIONES Y PROCESOS SA DE CV, id=desarrollo-y-soporte-integral-de-sistemas-aplicaciones-y-procesos-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","1250052",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[TANTUM TRAININGS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279610]","[{address={countryName=México}, roles=supplier, name=TANTUM TRAININGS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tantum-trainings-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E71-2017-1587331","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[tantum-trainings-s-de-rl-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","DIPLOMADO PARA LA CERTIFICACIÓN EN DIRECCIÓN DE PLANEACIÓN, EJECUCIÓN Y GESTION DE ESTRATEGIAS","[{id=compranet-1620524637144}]","006HHN001","true","Expirado","DIPLOMADO PARA LA CERTIFICACIÓN EN DIRECCIÓN DE PLANEACIÓN, EJECUCIÓN Y GESTION DE ESTRATEGIAS","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1587331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279610}]","DIPLOMADO PARA LA CERTIFICACIÓN EN DIRECCIÓN DE PLANEACIÓN, EJECUCIÓN Y GESTION","1587331","true","Presencial","Instituto para la Protección al Ahorro Bancario","2018-01-31T00:00:00.000Z","1496422","ocds-0ud2q6-AA-006HHN001-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","112000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=TANTUM TRAININGS S DE RL DE CV, id=tantum-trainings-s-de-rl-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","1587331",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[IQSEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313125]","[{identifier={legalName=IQSEC SA DE CV, scheme=RUPC, id=20483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IQSEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iqsec-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E73-2017-1624980","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[iqsec-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","CURSOS DE CAPACITACIÓN FORTIMAIL Y FORTIANALIZER","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","CURSOS DE CAPACITACIÓN FORTIMAIL Y FORTIANALIZER","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1624980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313125}]","CURSOS DE CAPACITACIÓN FORTIMAIL Y FORTIANALIZER","1624980","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-10-13T00:00:00.000Z","1501157","ocds-0ud2q6-AA-006HHN001-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","61593.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=IQSEC SA DE CV, id=iqsec-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61593.75","1624980",,
"2019-01-24T01:16:35.000Z","Instituto para la Protección al Ahorro Bancario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección General Adjunta de Administración","IPAB","complete","[PARK AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285991]","[{identifier={legalName=PARK AUTO SA DE CV, scheme=RUPC, id=315525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARK AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=park-auto-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","AA-006HHN001-E74-2017-1595318","[contractTermination]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[park-auto-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","Ricardo García Bautista","ricardo-garcia-bautista","contract","Dirección General Adjunta de Administración","unidad-compradora","SERVICIO DE ESTACIONAMIENTO EMERGENETE","[{id=compranet-1620524637144}]","006HHN001","false","Expirado","SERVICIO DE ESTACIONAMIENTO EMERGENETE","direct","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","1595318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1595318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285991}]","SERVICIO DE ESTACIONAMIENTO EMERGENTE","1595318","true","Presencial","Instituto para la Protección al Ahorro Bancario","2017-11-30T00:00:00.000Z","1507253","ocds-0ud2q6-AA-006HHN001-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","419407.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPAB","[{name=PARK AUTO SA DE CV, id=park-auto-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","419407.29","1595318",,
