"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA043Y00]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0YDDA043Y00-0YDDA043Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0YDDA043Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0YDDA043Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA043Y00}]","SUPERVISION PARA EL CONTROL DE LA OBRA DE DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","0YDDA043Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-02-28T00:00:00.000Z","0YDDA043Y00","ocds-0ud2q6-0YDDA043Y00","847642.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","847642.13","0YDDA043Y00"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA047W00]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0YDDA047W00-0YDDA047W00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","[{id=pot-1620519810584}]","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0YDDA047W00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0YDDA047W00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA047W00}]","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","0YDDA047W00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-02-28T00:00:00.000Z","0YDDA047W00","ocds-0ud2q6-0YDDA047W00","3.592603903E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.592603903E7","0YDDA047W00"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSULTORIA TECNICA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0CDDA003Y00]","[{roles=supplier, name=CONSULTORIA TECNICA SC, details={type=company}, id=consultoria-tecnica-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","0CDDA003Y00-0CDDA003Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA OBTENER LOS PERMISOS PARA EL DRAGADO DEL CANAL Y DARSENA EN ADOLFO LOPEZ MATEOS B.C.S. Y MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO","[{id=pot-1620519810584}]","ELABORACION DE MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA OBTENER LOS PERMISOS PARA EL DRAGADO DEL CANAL Y DARSENA EN ADOLFO LOPEZ MATEOS B.C.S. Y MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0CDDA003Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0CDDA003Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0CDDA003Y00}]","ELABORACION DE MANIFESTACION DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA OBTENER LOS PERMISOS PARA EL DRAGADO DEL CANAL Y DARSENA EN ADOLFO LOPEZ MATEOS B.C.S. Y MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO","0CDDA003Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-03-31T00:00:00.000Z","0CDDA003Y00","ocds-0ud2q6-0CDDA003Y00","169479.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA TECNICA SC, id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169479.07","0CDDA003Y00"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SUCOJAOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA002Y00]","[{roles=supplier, name=SUCOJAOS SA DE CV, details={type=company}, id=sucojaos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA002Y00-0FCCA002Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO FISICO DE LA PROTECCION MARGINAL EXISTENTE EN EL CANAL DE TEPALCATES MANZANILLO COL.","[{id=pot-1620519810584}]","LEVANTAMIENTO FISICO DE LA PROTECCION MARGINAL EXISTENTE EN EL CANAL DE TEPALCATES MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA002Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA002Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA002Y00}]","LEVANTAMIENTO FISICO DE LA PROTECCION MARGINAL EXISTENTE EN EL CANAL DE TEPALCATES MANZANILLO COL.","0FCCA002Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-03-16T00:00:00.000Z","0FCCA002Y00","ocds-0ud2q6-0FCCA002Y00","163562.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163562.04","0FCCA002Y00"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA006Y00]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA006Y00-0FCCA006Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION AL ANALISIS COSTO-BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERAS Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","[{id=pot-1620519810584}]","MODIFICACION AL ANALISIS COSTO-BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERAS Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA006Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA006Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA006Y00}]","MODIFICACION AL ANALISIS COSTO-BENEFICIO DEL PROYECTO DE OBRAS PORTUARIAS CAMBIO DE TRAYECTORIA DE FERROCARRIL CARRETERAS Y OBRAS ASOCIADAS PARA LA TERMINAL DE GAS NATURAL LICUADO EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","0FCCA006Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-05-20T00:00:00.000Z","0FCCA006Y00","ocds-0ud2q6-0FCCA006Y00","489666.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489666.74","0FCCA006Y00"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ARDICA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA026W00]","[{roles=supplier, name=ARDICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ardica-construcciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA026W00-0FCCA026W00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ardica-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLOCOL.","[{id=pot-1620519810584}]","CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLOCOL.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA026W00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA026W00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA026W00}]","CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLOCOL.","0FCCA026W00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-06-11T00:00:00.000Z","0FCCA026W00","ocds-0ud2q6-0FCCA026W00","1.426431182E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARDICA CONSTRUCCIONES S.A. DE C.V., id=ardica-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.426431182E8","0FCCA026W00"
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA029Y00]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA029Y00-0FCCA029Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLO COL.","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLO COL.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA029Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA029Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA029Y00}]","SUPERVISION DE LA CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLO COL.","0FCCA029Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-18T00:00:00.000Z","0FCCA029Y00","ocds-0ud2q6-0FCCA029Y00","2524524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2524524","0FCCA029Y00"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PRACMA INGENIERIA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA042Y00]","[{roles=supplier, name=PRACMA INGENIERIA CIVIL S.A. DE C.V., details={type=company}, id=pracma-ingenieria-civil-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA042Y00-0FCCA042Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[pracma-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y ANALISIS DE LOS TRABAJOS RELATIVOS A LA GESTION AMBIENTAL DEL PROYECTO TERMINAL DE GAS NATURAL LICUADO EN MANZANILLO COL.","[{id=pot-1620519810584}]","REVISION Y ANALISIS DE LOS TRABAJOS RELATIVOS A LA GESTION AMBIENTAL DEL PROYECTO TERMINAL DE GAS NATURAL LICUADO EN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA042Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA042Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA042Y00}]","REVISION Y ANALISIS DE LOS TRABAJOS RELATIVOS A LA GESTION AMBIENTAL DEL PROYECTO TERMINAL DE GAS NATURAL LICUADO EN MANZANILLO COL.","0FCCA042Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-11T00:00:00.000Z","0FCCA042Y00","ocds-0ud2q6-0FCCA042Y00","509539.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRACMA INGENIERIA CIVIL S.A. DE C.V., id=pracma-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509539.07","0FCCA042Y00"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA044Y00]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA044Y00-0FCCA044Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN TECNICO ECONOMICO Y AMBIENTAL DE LA ACTUALIZACION Y MODIFICACION DEL PROYECTO DE LAS OBRAS PORTUARIAS DE LA TERMINAL DE GNL EN MANZANILLO COL.","[{id=pot-1620519810584}]","DICTAMEN TECNICO ECONOMICO Y AMBIENTAL DE LA ACTUALIZACION Y MODIFICACION DEL PROYECTO DE LAS OBRAS PORTUARIAS DE LA TERMINAL DE GNL EN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA044Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA044Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA044Y00}]","DICTAMEN TECNICO ECONOMICO Y AMBIENTAL DE LA ACTUALIZACION Y MODIFICACION DEL PROYECTO DE LAS OBRAS PORTUARIAS DE LA TERMINAL DE GNL EN MANZANILLO COL.","0FCCA044Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-09-11T00:00:00.000Z","0FCCA044Y00","ocds-0ud2q6-0FCCA044Y00","484403.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484403.9","0FCCA044Y00"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ADRIAN EDMUNDO OSUNA SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA049Y00]","[{roles=supplier, name=ADRIAN EDMUNDO OSUNA SALAZAR, details={type=person}, id=adrian-edmundo-osuna-salazar}]","MXN","DIRECCION GENERAL DE PUERTOS","0FCCA049Y00-0FCCA049Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[adrian-edmundo-osuna-salazar]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MANIOBRABILIDAD ESPECIFICACIONES TECNICAS DE EMBARCACIONES PARA LA OPERACION DE EMBARCADEROS DE CRUCE SOBRE EL CANAL DE TEPALCATES EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","[{id=pot-1620519810584}]","ESTUDIO DE MANIOBRABILIDAD ESPECIFICACIONES TECNICAS DE EMBARCACIONES PARA LA OPERACION DE EMBARCADEROS DE CRUCE SOBRE EL CANAL DE TEPALCATES EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FCCA049Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FCCA049Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FCCA049Y00}]","ESTUDIO DE MANIOBRABILIDAD ESPECIFICACIONES TECNICAS DE EMBARCACIONES PARA LA OPERACION DE EMBARCADEROS DE CRUCE SOBRE EL CANAL DE TEPALCATES EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","0FCCA049Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-11T00:00:00.000Z","0FCCA049Y00","ocds-0ud2q6-0FCCA049Y00","490500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN EDMUNDO OSUNA SALAZAR, id=adrian-edmundo-osuna-salazar}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490500","0FCCA049Y00"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FDDA029Y00]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FDDA029Y00-0FDDA029Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLO COL.","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLO COL.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FDDA029Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FDDA029Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FDDA029Y00}]","SUPERVISION DE LA CONSTRUCCION DE PROTECCION MARGINAL EN CUYUTLAN MANZANILLO COL.","0FDDA029Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-18T00:00:00.000Z","0FDDA029Y00","ocds-0ud2q6-0FDDA029Y00","2524524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2524524","0FDDA029Y00"
