"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-31T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-660920","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","660920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","660920","true","Electrónica","Hospital Juárez de México","2014-08-25T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800","660920"
"2019-01-24T01:17:46.000Z","2014-03-26T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DISTRIBUIDORA MEDICA INTEGRAL TIMED,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA INTEGRAL TIMED,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-medica-integral-timed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-626275","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[distribuidora-medica-integral-timed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","626275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","626275","true","Electrónica","Hospital Juárez de México","2014-04-10T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DISTRIBUIDORA MEDICA INTEGRAL TIMED,S.A. DE C.V., id=distribuidora-medica-integral-timed-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41750","626275"
"2019-01-24T01:17:46.000Z","2014-03-12T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[DISTRIBUIDORA MEDICA INTEGRAL TIMED,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA INTEGRAL TIMED,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-medica-integral-timed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-626271","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[distribuidora-medica-integral-timed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","626271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","626271","true","Electrónica","Hospital Juárez de México","2014-05-21T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233656.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=DISTRIBUIDORA MEDICA INTEGRAL TIMED,S.A. DE C.V., id=distribuidora-medica-integral-timed-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233656.7","626271"
"2019-01-24T01:17:46.000Z","2014-10-29T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MARTIN AGUILAR CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=MARTIN AGUILAR CARBAJAL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=martin-aguilar-carbajal}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-690190","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[martin-aguilar-carbajal]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","690190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","690190","true","Electrónica","Hospital Juárez de México","2014-11-18T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12925","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MARTIN AGUILAR CARBAJAL, id=martin-aguilar-carbajal}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12925","690190"
"2019-01-24T01:17:46.000Z","2014-04-28T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[AF MEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=AF MEDIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=af-medic-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-651431","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[af-medic-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","651431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","651431","true","Electrónica","Hospital Juárez de México","2014-06-27T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256963.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=AF MEDIC, S.A. DE C.V., id=af-medic-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256963.46","651431"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[FERRETERIA GRUFECE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=FERRETERIA GRUFECE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ferreteria-grufece-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-690065","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[ferreteria-grufece-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","690065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","690065","true","Electrónica","Hospital Juárez de México","2014-12-08T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246623","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=FERRETERIA GRUFECE, S.A. DE C.V., id=ferreteria-grufece-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246623","690065"
"2019-01-24T01:17:46.000Z","2014-09-12T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-690216","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sia-ti-consultores-en-informatica-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO Y TELECOMUNICACIONES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","690216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","690216","true","Electrónica","Hospital Juárez de México","2014-10-12T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6186","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6186","690216"
"2019-01-24T01:17:46.000Z","2014-02-25T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[JAVIER LUIS CORTES MORANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=JAVIER LUIS CORTES MORANTE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=javier-luis-cortes-morante}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-626233","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[javier-luis-cortes-morante]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","626233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","626233","true","Electrónica","Hospital Juárez de México","2014-03-09T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=JAVIER LUIS CORTES MORANTE, id=javier-luis-cortes-morante}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","626233"
"2019-01-24T01:17:46.000Z","2014-06-03T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[INFRA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=INFRA,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-651453","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[infra-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","651453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","651453","true","Electrónica","Hospital Juárez de México","2014-06-23T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=INFRA,S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","651453"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[INFRA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=INFRA,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-690191","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[infra-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","690191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","690191","true","Electrónica","Hospital Juárez de México","2014-12-04T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161134.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=INFRA,S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161134.5","690191"
"2019-01-24T01:17:46.000Z","2014-08-05T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[MARTIN AGUILAR CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=MARTIN AGUILAR CARBAJAL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=martin-aguilar-carbajal}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-660930","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[martin-aguilar-carbajal]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","660930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","660930","true","Electrónica","Hospital Juárez de México","2014-08-20T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MARTIN AGUILAR CARBAJAL, id=martin-aguilar-carbajal}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26125","660930"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353]","[{address={countryName=México}, roles=supplier, name=SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N69-2014-690211","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[sia-ti-consultores-en-informatica-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2014-01-10T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO Y TELECOMUNICACIONES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","690211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647353}]","REFACCIONES Y ACCESORIOS, 2014 AD","690211","true","Electrónica","Hospital Juárez de México","2014-11-28T00:00:00.000Z","697157","ocds-0ud2q6-AA-012NAW001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=SIA-TI CONSULTORES EN INFORMATICA, S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49970","690211"
