"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559861]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","AA-018T4I034-N176-2011-233318","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","SERV. DE RADIOLOGIA Y ULTRASONIDO QUERETARO","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","SERV. DE RADIOLOGIA Y ULTRASONIDO QUERETARO","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","233318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559861}]","RADIOLOGIA Y ULTRASONIDO QUERETARO","233318","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-08-31T00:00:00.000Z","103838","ocds-0ud2q6-AA-018T4I034-N176-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","233318",,,,"2011-10-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747942]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N39-2014-620711","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747942}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620711","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592598","ocds-0ud2q6-SA-018T4I034-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620711",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747945]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N40-2014-620715","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747945}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620715","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592601","ocds-0ud2q6-SA-018T4I034-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620715",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747946]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N41-2014-620720","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747946}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620720","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592604","ocds-0ud2q6-SA-018T4I034-N41-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620720",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747951]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N42-2014-620724","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747951}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620724","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592606","ocds-0ud2q6-SA-018T4I034-N42-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620724",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747953]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N43-2014-620727","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747953}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620727","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592607","ocds-0ud2q6-SA-018T4I034-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620727",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748165]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N48-2014-620747","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ SA DE CV","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ SA DE CV","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748165}]","ATN. HOSPITALARIA QUERÉTARO","620747","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-30T00:00:00.000Z","627368","ocds-0ud2q6-SA-018T4I034-N48-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620747",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748168]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N49-2014-620761","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748168}]","ATN. HOSPITALARIA QUERÉTARO","620761","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-30T00:00:00.000Z","627374","ocds-0ud2q6-SA-018T4I034-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620761",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748175]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N50-2014-621366","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","621366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748175}]","ATN. HOSPITALARIA QUERÉTARO","621366","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-30T00:00:00.000Z","627380","ocds-0ud2q6-SA-018T4I034-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","621366",,,,
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745651]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N30-2013-608512","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ SA DE CV","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ SA DE CV","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","608512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745651}]","TOMOGRAFÍA Y RESONANCIA MAGNÉTICA","608512","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-07-31T00:00:00.000Z","355015","ocds-0ud2q6-SA-018T4I034-N30-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","608512",,,,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[HOSPITAL DE LA SANTA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747938]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE LA SANTA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-de-la-santa-cruz-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N38-2014-620706","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[hospital-de-la-santa-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","HOSPITAL DE LA SANTA CRUZ, S.","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","HOSPITAL DE LA SANTA CRUZ, S.","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","620706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747938}]","ATENCIÓN HOSPITALARIA QUERÉTARO","620706","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592597","ocds-0ud2q6-SA-018T4I034-N38-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL DE LA SANTA CRUZ SA DE CV, id=hospital-de-la-santa-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","620706",,,,
