"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESTADO MAYOR PRESIDENCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-08]","[{roles=supplier, name=ESTADO MAYOR PRESIDENCIAL, details={type=company}, id=estado-mayor-presidencial}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-08-CC-008-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[estado-mayor-presidencial]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de banquetes","[{id=pot-1620519810584}]","Servicio de banquetes","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-08}]","Servicio de banquetes","CC-008-08","PRESIDENCIA DE LA REPUBLICA","2008-05-08T00:00:00.000Z","CC-008-08","ocds-0ud2q6-CC-008-08","86612.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTADO MAYOR PRESIDENCIAL, id=estado-mayor-presidencial}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86612.25","CC-008-08"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-09]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-09-CC-008-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-antropologia-e-historia]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Articulos de protocolo","[{id=pot-1620519810584}]","Articulos de protocolo","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-09}]","Articulos de protocolo","CC-008-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-008-09","ocds-0ud2q6-CC-008-09","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","CC-008-09"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-10]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-10-CC-008-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de transportación aérea nacional e internacional para servidores públicos de Presidencia de la República (contrato abierto)","[{id=pot-1620519810584}]","Servicios de transportación aérea nacional e internacional para servidores públicos de Presidencia de la República (contrato abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-10}]","Servicios de transportación aérea nacional e internacional para servidores públicos de Presidencia de la República (contrato abierto)","CC-008-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-008-10","ocds-0ud2q6-CC-008-10","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","CC-008-10"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-12-CC-008-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-nacional-de-administracion-publica-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría en Estrategia Gubernamental y Análisis Político (contrato abierto)","[{id=pot-1620519810584}]","Asesoría en Estrategia Gubernamental y Análisis Político (contrato abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-12}]","Asesoría en Estrategia Gubernamental y Análisis Político (contrato abierto)","CC-008-12","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","CC-008-12","ocds-0ud2q6-CC-008-12","4402200.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C., id=instituto-nacional-de-administracion-publica-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4402200.17","CC-008-12"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-13]","[{roles=supplier, name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, details={type=company}, id=notimex-agencia-de-noticias-del-estado-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-13-CC-008-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[notimex-agencia-de-noticias-del-estado-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio noticioso informativo vía internet (HILONAL)","[{id=pot-1620519810584}]","Servicio noticioso informativo vía internet (HILONAL)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-13}]","Servicio noticioso informativo vía internet (HILONAL)","CC-008-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","CC-008-13","ocds-0ud2q6-CC-008-13","74796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, id=notimex-agencia-de-noticias-del-estado-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74796","CC-008-13"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-14]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-14-CC-008-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Telecomunicaciones Nacionales y/o Internacionales","[{id=pot-1620519810584}]","Servicios de Telecomunicaciones Nacionales y/o Internacionales","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-14}]","Servicios de Telecomunicaciones Nacionales y/o Internacionales","CC-008-14","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-008-14","ocds-0ud2q6-CC-008-14","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","CC-008-14"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-15]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-15-CC-008-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[impresora-y-encuadernadora-progreso-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de impresiones oficiales","[{id=pot-1620519810584}]","Suministro de impresiones oficiales","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-15}]","Suministro de impresiones oficiales","CC-008-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-008-15","ocds-0ud2q6-CC-008-15","760458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760458","CC-008-15"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-16]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-16-CC-008-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión y encuadernación de 10 000 juegos de 2 libros Antología del mensaje y Crónica Presidencial así como 1 000 folletos revistas Lo que marcó el año 2015","[{id=pot-1620519810584}]","Servicios de impresión y encuadernación de 10 000 juegos de 2 libros Antología del mensaje y Crónica Presidencial así como 1 000 folletos revistas Lo que marcó el año 2015","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-16}]","Servicios de impresión y encuadernación de 10 000 juegos de 2 libros Antología del mensaje y Crónica Presidencial así como 1 000 folletos revistas Lo que marcó el año 2015","CC-008-16","PRESIDENCIA DE LA REPUBLICA","2016-07-31T00:00:00.000Z","CC-008-16","ocds-0ud2q6-CC-008-16","3749700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3749700","CC-008-16"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-09]","[{roles=supplier, name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, details={type=company}, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-009-09-CC-009-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fondo-nacional-para-el-fomento-de-las-artesanias]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastos de Ceremonial del Titular del Ejecutivo Federal","[{id=pot-1620519810584}]","Gastos de Ceremonial del Titular del Ejecutivo Federal","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-009-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-009-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-09}]","Gastos de Ceremonial del Titular del Ejecutivo Federal","CC-009-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","CC-009-09","ocds-0ud2q6-CC-009-09","402500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, id=fondo-nacional-para-el-fomento-de-las-artesanias}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402500","CC-009-09"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-1-14]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-009-1-14-CC-009-1-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[infotec]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de análisis diseño y construcción de aplicaciones de misión crítica de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de análisis diseño y construcción de aplicaciones de misión crítica de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-009-1-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-009-1-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-1-14}]","Servicio de análisis diseño y construcción de aplicaciones de misión crítica de la Presidencia de la República","CC-009-1-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","CC-009-1-14","ocds-0ud2q6-CC-009-1-14","7288512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7288512","CC-009-1-14"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AGENCIAS TURÍSTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-10]","[{roles=supplier, name=AGENCIAS TURÍSTICAS TURISSSTE, details={type=company}, id=agencias-turisticas-turissste}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-009-10-CC-009-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[agencias-turisticas-turissste]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales e internacionales para servidores públicos","[{id=pot-1620519810584}]","Pasajes nacionales e internacionales para servidores públicos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-10}]","Pasajes nacionales e internacionales para servidores públicos","CC-009-10","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","CC-009-10","ocds-0ud2q6-CC-009-10","4740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIAS TURÍSTICAS TURISSSTE, id=agencias-turisticas-turissste}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4740000","CC-009-10"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-12]","[{roles=supplier, name=CONADE, details={type=company}, id=conade}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-009-12-CC-009-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[conade]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Convivencia infantil para los hijos de los trabajadores de la Presidencia de la República","[{id=pot-1620519810584}]","Programa de Convivencia infantil para los hijos de los trabajadores de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-009-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-009-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-12}]","Programa de Convivencia infantil para los hijos de los trabajadores de la Presidencia de la República","CC-009-12","PRESIDENCIA DE LA REPUBLICA","2012-08-03T00:00:00.000Z","CC-009-12","ocds-0ud2q6-CC-009-12","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONADE, id=conade}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","CC-009-12"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-13]","[{roles=supplier, name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., details={type=company}, id=asociacion-heroica-escuela-naval-militar-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-009-13-CC-009-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[asociacion-heroica-escuela-naval-militar-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de banquetería decoración desayuno y demás artículos inherentes al programa Día de la Madre","[{id=pot-1620519810584}]","Servicio de banquetería decoración desayuno y demás artículos inherentes al programa Día de la Madre","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-009-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-009-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-13}]","Servicio de banquetería decoración desayuno y demás artículos inherentes al programa Día de la Madre","CC-009-13","PRESIDENCIA DE LA REPUBLICA","2013-05-09T00:00:00.000Z","CC-009-13","ocds-0ud2q6-CC-009-13","214785.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION HEROICA ESCUELA NAVAL MILITAR A.C., id=asociacion-heroica-escuela-naval-militar-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214785.9","CC-009-13"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-14]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-009-14-CC-009-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Servicio de reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-009-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-009-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-14}]","Servicio de reservación y venta de boletos para la transportación aérea nacional e internacional","CC-009-14","PRESIDENCIA DE LA REPUBLICA","2014-06-30T00:00:00.000Z","CC-009-14","ocds-0ud2q6-CC-009-14","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","CC-009-14"
