"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DATA VISION DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-012/12-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=DATA VISION DIGITAL S.A. DE C.V., details={type=company}, id=data-vision-digital-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-012/12--LPN-10265001-012/12-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[data-vision-digital-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PLURIANUAL DE PROCESAMIENTO DE COMPUTO DE ESCRITORIO (PCES)","[{id=pot-1620519810584}]","SERVICIO PLURIANUAL DE PROCESAMIENTO DE COMPUTO DE ESCRITORIO (PCES)","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-012/12-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-012/12--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-012/12-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-012/12--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO PLURIANUAL DE PROCESAMIENTO DE COMPUTO DE ESCRITORIO (PCES)","LPN-10265001-012/12-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-11-30T00:00:00.000Z","LPN-10265001-012/12-","ocds-0ud2q6-LPN-10265001-012/12-","4471470.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATA VISION DIGITAL S.A. DE C.V., id=data-vision-digital-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4471470.6","LPN-10265001-012/12-"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[THOMSON REUTERS (SCIENTIFIC) LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-23/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=THOMSON REUTERS (SCIENTIFIC) LLC, details={type=company}, id=thomson-reuters-scientific-llc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-23/16-AD-23/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[thomson-reuters-scientific-llc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS QUE PERMITEN EL ACCESO A HERRAMIENTAS INFORMATICAS PARA BUSQUEDAS DE ESTADO DE LA TECNICA EN ACERVOS DOCUMENTALES DE PATENTES MODELOS DE UTILIDAD Y DISEÑOS INDUSTRIALES ADEMAS DE LITERATURA CIENTIFICA Y TECNICA QUE SE ENCUENTRA DISPONIBLE EN BASES DE DATOS ALTAMENTE ESPECIALIZADAS DE PROPIEDAD INTELECTUAL","[{id=pot-1620519810584}]","SERVICIO DE RENOVACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS QUE PERMITEN EL ACCESO A HERRAMIENTAS INFORMATICAS PARA BUSQUEDAS DE ESTADO DE LA TECNICA EN ACERVOS DOCUMENTALES DE PATENTES MODELOS DE UTILIDAD Y DISEÑOS INDUSTRIALES ADEMAS DE LITERATURA CIENTIFICA Y TECNICA QUE SE ENCUENTRA DISPONIBLE EN BASES DE DATOS ALTAMENTE ESPECIALIZADAS DE PROPIEDAD INTELECTUAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-23/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-23/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-23/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-23/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE RENOVACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS QUE PERMITEN EL ACCESO A HERRAMIENTAS INFORMATICAS PARA BUSQUEDAS DE ESTADO DE LA TECNICA EN ACERVOS DOCUMENTALES DE PATENTES MODELOS DE UTILIDAD Y DISEÑOS INDUSTRIALES ADEMAS DE LITERATURA CIENTIFICA Y TECNICA QUE SE ENCUENTRA DISPONIBLE EN BASES DE DATOS ALTAMENTE ESPECIALIZADAS DE PROPIEDAD INTELECTUAL","AD-23/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-09-25T00:00:00.000Z","AD-23/16","ocds-0ud2q6-AD-23/16","4425921.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS (SCIENTIFIC) LLC, id=thomson-reuters-scientific-llc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4425921.65","AD-23/16"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-29T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-20/15-AD-20/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[estudios-azteca-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA 3er. INFORME DE GOBIERNO","[{id=pot-1620519810584}]","ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA 3er. INFORME DE GOBIERNO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-20/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-20/15-2, url=http://WWW.COMPRANET.GOB.MX}]","ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA 3er. INFORME DE GOBIERNO","AD-20/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-09-06T00:00:00.000Z","AD-20/15","ocds-0ud2q6-AD-20/15","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","AD-20/15"
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-22/16-AD-22/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[estudios-azteca-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA 4TO. INFORME DE GOBIERNO EN TV AZTECA","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA 4TO. INFORME DE GOBIERNO EN TV AZTECA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-22/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-22/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-22/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-22/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ESPACIOS DE DIFUSION DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA 4TO. INFORME DE GOBIERNO EN TV AZTECA","AD-22/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-09-06T00:00:00.000Z","AD-22/16","ocds-0ud2q6-AD-22/16","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","AD-22/16"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-04/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-04/16-AD-04/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[servicio-postal-mexicano]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-04/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-04/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-04/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-04/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","AD-04/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","AD-04/16","ocds-0ud2q6-AD-04/16","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","AD-04/16"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PROYECTO DIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-007/08]","[{roles=supplier, name=PROYECTO DIA S.A DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-007/08-LPN-10265001-007/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[proyecto-dia-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE COMPUTO (SAIC)","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE COMPUTO (SAIC)","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-007/08}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE COMPUTO (SAIC)","LPN-10265001-007/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","LPN-10265001-007/08","ocds-0ud2q6-LPN-10265001-007/08","3910403.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO DIA S.A DE C.V., id=proyecto-dia-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910403.76","LPN-10265001-007/08"
"2021-05-09T00:24:27.000Z","2016-07-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PROYECTO DIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10265001-007/08]","[{roles=supplier, name=PROYECTO DIA S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN10265001-007/08-LPN10265001-007/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[proyecto-dia-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE COMPUTO","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN10265001-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10265001-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10265001-007/08}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE COMPUTO","LPN10265001-007/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","LPN10265001-007/08","ocds-0ud2q6-LPN10265001-007/08","3910403.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO DIA S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910403.76","LPN10265001-007/08"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-011/12, http://www.compranet.gob.mx]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-011/12-LPN-10265001-011/12","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[megapractical-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPLEMENTACIÓN DE UNA PLATAFORMA TECNOLÓGICA DE INTEGRACIÓN Y COLABORACIÓN BASADA EN SERVICIOS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","[{id=pot-1620519810584}]","SERVICIO DE IMPLEMENTACIÓN DE UNA PLATAFORMA TECNOLÓGICA DE INTEGRACIÓN Y COLABORACIÓN BASADA EN SERVICIOS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-011/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-011/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-011/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-011/12-2, url=http://www.compranet.gob.mx}]","SERVICIO DE IMPLEMENTACIÓN DE UNA PLATAFORMA TECNOLÓGICA DE INTEGRACIÓN Y COLABORACIÓN BASADA EN SERVICIOS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LPN-10265001-011/12","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","LPN-10265001-011/12","ocds-0ud2q6-LPN-10265001-011/12","3751995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3751995","LPN-10265001-011/12"
"2021-05-09T00:24:27.000Z","2015-09-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-05T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[THOMSON REUTERS (SCIENTIFIC) LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-21/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=THOMSON REUTERS (SCIENTIFIC) LLC, details={type=company}, id=thomson-reuters-scientific-llc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-21/15-AD-21/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[thomson-reuters-scientific-llc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACION PARA LA CONTRATACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS","[{id=pot-1620519810584}]","SERVICIO DE RENOVACION PARA LA CONTRATACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-21/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-21/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-21/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-21/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE RENOVACION PARA LA CONTRATACION DE LICENCIAS DE USO PARA PRODUCTOS Y SERVICIOS THOMSON REUTERS","AD-21/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-09-04T00:00:00.000Z","AD-21/15","ocds-0ud2q6-AD-21/15","3731760.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON REUTERS (SCIENTIFIC) LLC, id=thomson-reuters-scientific-llc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3731760.01","AD-21/15"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-31T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-02/16-AD-02/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[servicio-postal-mexicano]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-02/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-02/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-02/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-02/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE SUMINISTRO DE TIMBRES POSTALES (VENTA DE ESTAMPILLAS POSTALES)","AD-02/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","AD-02/16","ocds-0ud2q6-AD-02/16","3600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600000","AD-02/16"
