"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Atenango, id=mx-oax-san-agustin-atenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820081582, uri=https://sites.google.com/site/cnetuc/directorio}]","3437427.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-atenango","0","[{type=contactPoint, value=Yalit Vásquez Cedillo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Atenango, id=mx-oax-san-agustin-atenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3437427.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Agustín Atenango","0","0","0","presidencia-municipal-de-san-agustin-atenango","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Dionisio del Mar, id=mx-oax-san-dionisio-del-mar, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3370906.3200000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Dionisio del Mar","0","0","0","presidencia-municipal-de-san-dionisio-del-mar","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Dionisio del Mar, id=mx-oax-san-dionisio-del-mar, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820130739, uri=https://sites.google.com/site/cnetuc/directorio}]","3370906.3200000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-dionisio-del-mar","0","[{type=contactPoint, value=Teresita de Jesus Luiz Ojeda}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Cotzocón, id=mx-oax-san-juan-cotzocon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3368174.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Cotzocón","0","0","0","presidencia-municipal-de-san-juan-cotzocon","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Cotzocón, id=mx-oax-san-juan-cotzocon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820190958, uri=https://sites.google.com/site/cnetuc/directorio}]","3368174.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-cotzocon","0","[{type=contactPoint, value=JAVIER LOPEZ REYES}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Tijaltepec, id=mx-oax-san-pablo-tijaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820297994, uri=https://sites.google.com/site/cnetuc/directorio}]","3328272.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pablo-tijaltepec","0","[{type=contactPoint, value=Pablo González Silva}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ayoquezco de Aldama, id=mx-oax-ayoquezco-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3275790.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayoquezco de Aldama","0","0","0","presidencia-municipal-de-ayoquezco-de-aldama","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Ayoquezco de Aldama, id=mx-oax-ayoquezco-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820398782, uri=https://sites.google.com/site/cnetuc/directorio}]","3275790.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ayoquezco-de-aldama","0","[{type=contactPoint, value=Nicéforo Vitaliano Chávez Jiménez}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA SIERRA SUR 1, scheme=MX-CPA, id=920046992, uri=https://sites.google.com/site/cnetuc/directorio}]","3269311.9699999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD DE LA SIERRA SUR 1","0","0","0","universidad-de-la-sierra-sur-1-","0","[{type=contactPoint, value=ERICK ALEXIS OCHOA VALENCIA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Etla, id=mx-oax-san-agustin-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820084798, uri=https://sites.google.com/site/cnetuc/directorio}]","3183853.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-etla","0","[{type=contactPoint, value=Isaac Cruz Cano}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Etla, id=mx-oax-san-agustin-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3183853.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Etla","0","0","0","presidencia-municipal-de-san-agustin-etla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras Publicas Municipales, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","3155910.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras Publicas Municipales","0","0","0","regiduria-de-obras-publicas-municipales-presidencia-municipal-de-santiago-lachiguiri","0","[{type=contactPoint, value=Itaisa Lopez Galvan}]"
