"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[CONSTRUCTORA XELAJU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA XELAJU S.A. DE C.V., details={type=company}, id=constructora-xelaju-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-006-05-51003","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[constructora-xelaju-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","REUBICACION DE LAS OFICINAS DE LA RESIDENCIA DE OBRA DE LA C.C.C. EL SAUZ LOCALIZADAS EN EL SAUZ, MUNICIPIO DE PEDRO ESCOBEDO QUERETARO, A LA C.C. TAMAZUNCHALE, A UBICARSE EN TAMAZUNCHALE, SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18164050","REUBICACION DE LAS OFICINAS DE LA RESIDENCIA DE OBRA DE LA C.C.C. EL SAUZ LOCALIZADAS EN EL SAUZ, MUNICIPIO DE PEDRO ESCOBEDO QUERETARO, A LA C.C. TAMAZUNCHALE, A UBICARSE EN TAMAZUNCHALE, SAN LUIS POTOSI","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","51003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0006&AnoInv=2005&TipInv=R}]","REUBICACION DE LAS OFICINAS DE LA RESIDENCIA DE OBRA DE LA C.C.C. EL SAUZ LOCALIZADAS EN EL SAUZ, MUNICIPIO DE PEDRO ESCOBEDO QUERETARO, A LA C.C. TAMAZUNCHALE, A UBICARSE EN TAMAZUNCHALE, SAN LUIS POTOSI","51003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-006-05","ocds-0ud2q6-18164050-006-05","1420015.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XELAJU S.A. DE C.V., id=constructora-xelaju-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420015.66","51003"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[ING. LUIS ALFONSO IBARRA AISPURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. LUIS ALFONSO IBARRA AISPURO, details={type=person}, id=ing-luis-alfonso-ibarra-aispuro}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-015-05-51020","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[ing-luis-alfonso-ibarra-aispuro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","SUMINISTRO, FABRICACIýN E INSTALACIýN DE CHUTE TELESCOPICO PARA LA DESCARGA DE CENIZA DE BANDA XCT-25, INCLUYE: EL SUMINISTRO, FABRICACIýN E INSTALACIýN DE ACERO ESTRUCTURAL PARA EL REFORZAMIENTO DEL PUENTE P-4, PARA LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","[{id=compranet3-1620530467436}]","18164050","SUMINISTRO, FABRICACIýN E INSTALACIýN DE CHUTE TELESCOPICO PARA LA DESCARGA DE CENIZA DE BANDA XCT-25, INCLUYE: EL SUMINISTRO, FABRICACIýN E INSTALACIýN DE ACERO ESTRUCTURAL PARA EL REFORZAMIENTO DEL PUENTE P-4, PARA LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","51020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0015&AnoInv=2005&TipInv=R}]","SUMINISTRO, FABRICACIýN E INSTALACIýN DE CHUTE TELESCOPICO PARA LA DESCARGA DE CENIZA DE BANDA XCT-25, INCLUYE: EL SUMINISTRO, FABRICACIýN E INSTALACIýN DE ACERO ESTRUCTURAL PARA EL REFORZAMIENTO DEL PUENTE P-4, PARA LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","51020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-015-05","ocds-0ud2q6-18164050-015-05","1355182.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS ALFONSO IBARRA AISPURO, id=ing-luis-alfonso-ibarra-aispuro}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355182.19","51020"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100107-EB7&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-014-02-2100107-EB7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[valnamex-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Puesta en servicio, pruebas en vacio, pruebas preoperacionales y con carga del sistema de extraccion de ceniza de fondo U-2","[{id=compranet3-1620530467436}]","18164050","Puesta en servicio, pruebas en vacio, pruebas preoperacionales y con carga del sistema de extraccion de ceniza de fondo U-2","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100107-EB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100107-EB7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100107-EB7&vv_provsino=0}]","Puesta en servicio, pruebas en vacio, pruebas preoperacionales y con carga del sistema de extraccion de ceniza de fondo U-2","2100107-EB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-014-02","ocds-0ud2q6-18164050-014-02","1327704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327704","2100107-EB7"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[CONSTRUCCIONES GUERRERO DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES GUERRERO DE LEON, S.A. DE C.V., details={type=company}, id=construcciones-guerrero-de-leon-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-006-06-61023","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[construcciones-guerrero-de-leon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","PAVIMENTACION DE CAMINO EN EL TRAMO CUIXCUATITLA-EL TEPETATE EN EL MUNICIPIO DE TAMAZUNCHALE, SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18164050","PAVIMENTACION DE CAMINO EN EL TRAMO CUIXCUATITLA-EL TEPETATE EN EL MUNICIPIO DE TAMAZUNCHALE, SAN LUIS POTOSI","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","61023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0006&AnoInv=2006&TipInv=R}]","Suministro de un camion chasis cabina, estandar diesel, 6 cilindros, modelo 2006, capacidad de carga de 10270 kg, con adaptacion de un compactador de basura, asi como 10 contenedores de basura de 4 Y3 para ser recuperados por recolector de carga trasera del camion.","61023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-006-06","ocds-0ud2q6-18164050-006-06","1287795.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRERO DE LEON, S.A. DE C.V., id=construcciones-guerrero-de-leon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287795.9","61023"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[LASSER ELECTRONICA Y TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=Pedido No 700062917&vv_provsino=0]","[{roles=supplier, name=LASSER ELECTRONICA Y TELECOMUNICACIONES, details={type=company}, id=lasser-electronica-y-telecomunicaciones}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-028-02-Pedido No 700062917","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[lasser-electronica-y-telecomunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Equipo FRAD (Frame Relay Access Device) equivalente a Nortel Passport 4430","[{id=compranet3-1620530467436}]","18164050","Equipo FRAD (Frame Relay Access Device) equivalente a Nortel Passport 4430","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Pedido No 700062917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 700062917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=Pedido No 700062917&vv_provsino=0}]","Equipo FRAD (Frame Relay Access Device) equivalente a Nortel Passport 4430","Pedido No 700062917","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-028-02","ocds-0ud2q6-18164050-028-02","1276363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASSER ELECTRONICA Y TELECOMUNICACIONES, id=lasser-electronica-y-telecomunicaciones}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276363","Pedido No 700062917"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[HKP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2100131-eb7&vv_provsino=0]","[{roles=supplier, name=HKP, S.A. DE C.V., details={type=company}, id=hkp-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-013-02-2100131-eb7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[hkp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Suministro, instalacion, pruebas y puesta en marcha del sistema de control","[{id=compranet3-1620530467436}]","18164050","Suministro, instalacion, pruebas y puesta en marcha del sistema de control","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100131-eb7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100131-eb7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2100131-eb7&vv_provsino=0}]","Suministro, instalacion, pruebas y puesta en marcha del sistema de control","2100131-eb7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-013-02","ocds-0ud2q6-18164050-013-02","1274429.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HKP, S.A. DE C.V., id=hkp-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1274429.35","2100131-eb7"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[COMERCIAL CIPSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268182&vv_provsino=0]","[{roles=supplier, name=COMERCIAL CIPSA S.A. DE C.V., details={type=company}, id=comercial-cipsa-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-013-08-700268182","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[comercial-cipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CAMION CHASIS CABINA 10 TONELADAS","[{id=compranet3-1620530467436}]","18164050","CAMION CHASIS CABINA 10 TONELADAS","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700268182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268182&vv_provsino=0}]","CAMION CHASIS CABINA 10 TONELADAS","700268182","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-013-08","ocds-0ud2q6-18164050-013-08","1257876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CIPSA S.A. DE C.V., id=comercial-cipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1257876","700268182"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=Pedido No 700063218&vv_provsino=0]","[{roles=supplier, name=QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V., details={type=company}, id=qually-integracion-y-sistemas-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-031-02-Pedido No 700063218","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[qually-integracion-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Estacion de trabajo de uso general marca Dell, Mod. OPTIPLEX","[{id=compranet3-1620530467436}]","18164050","Estacion de trabajo de uso general marca Dell, Mod. OPTIPLEX","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Pedido No 700063218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 700063218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=Pedido No 700063218&vv_provsino=0}]","Estacion de trabajo de uso general marca Dell, Mod. OPTIPLEX","Pedido No 700063218","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-031-02","ocds-0ud2q6-18164050-031-02","1195429.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALLY INTEGRACION Y SISTEMAS S.A. DE C.V., id=qually-integracion-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195429.84","Pedido No 700063218"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[MOVIL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0022&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MOVIL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=movil-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-022-02-21057","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[movil-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CONEXION DE TOLVAS DE CENIZA DE FONDO CON GENERADORES DE VAPOR U1 Y 2 C.T. PETACALCO","[{id=compranet3-1620530467436}]","18164050","CONEXION DE TOLVAS DE CENIZA DE FONDO CON GENERADORES DE VAPOR U1 Y 2 C.T. PETACALCO","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","21057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0022&AnoInv=2002&TipInv=R}]","CONEXION DE TOLVAS DE CENIZA DE FONDO CON GENERADORES DE VAPOR U1 Y 2 C.T. PETACALCO","21057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-022-02","ocds-0ud2q6-18164050-022-02","1182199.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVIL CONSTRUCCIONES, S.A. DE C.V., id=movil-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182199.56","21057"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SALFER INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SALFER INMOBILIARIA, S.A. DE C.V., details={type=company}, id=salfer-inmobiliaria-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-011-04-41018","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[salfer-inmobiliaria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CONSTRUCCION DEL SALON DE USOS MULTIPLES (AULA DE CAPACITACION) DE LA RESIDENCIA GENERAL DE CONSTRUCCION I, LOCALIZADA EN SANTIAGO DE QUERETARO, QUERETARO","[{id=compranet3-1620530467436}]","18164050","CONSTRUCCION DEL SALON DE USOS MULTIPLES (AULA DE CAPACITACION) DE LA RESIDENCIA GENERAL DE CONSTRUCCION I, LOCALIZADA EN SANTIAGO DE QUERETARO, QUERETARO","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","41018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0011&AnoInv=2004&TipInv=R}]","CONSTRUCCION DEL SALON DE USOS MULTIPLES (AULA DE CAPACITACION) DE LA RESIDENCIA GENERAL DE CONSTRUCCION I, LOCALIZADA EN SANTIAGO DE QUERETARO, QUERETARO","41018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-011-04","ocds-0ud2q6-18164050-011-04","1169973.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALFER INMOBILIARIA, S.A. DE C.V., id=salfer-inmobiliaria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169973.53","41018"
