"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-811]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-811-ADQ-2012-811","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIBUTIL SULFURO 96%","[{id=pot-1620519810584}]","DIBUTIL SULFURO 96%","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-811}]","DIBUTIL SULFURO 96%","ADQ-2012-811","CENTRO NACIONAL DE METROLOGIA","2012-12-12T00:00:00.000Z","ADQ-2012-811","ocds-0ud2q6-ADQ-2012-811","4021.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4021.72","ADQ-2012-811"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-47]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-47-ADQ-2013-47","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO NITRICO GRADO INSTRA 2.5 LT","[{id=pot-1620519810584}]","ACIDO NITRICO GRADO INSTRA 2.5 LT","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-47}]","ACIDO NITRICO GRADO INSTRA 2.5 LT","ADQ-2013-47","CENTRO NACIONAL DE METROLOGIA","2013-02-14T00:00:00.000Z","ADQ-2013-47","ocds-0ud2q6-ADQ-2013-47","2827.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2827.5","ADQ-2013-47"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-603]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-603-ADQ-2015-603","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministros de laboratorio","[{id=pot-1620519810584}]","Suministros de laboratorio","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-603}]","Suministros de laboratorio","ADQ-2015-603","CENTRO NACIONAL DE METROLOGIA","2015-11-16T00:00:00.000Z","ADQ-2015-603","ocds-0ud2q6-ADQ-2015-603","4587.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4587.84","ADQ-2015-603"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-650]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2015-650-ADQ-2015-650","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido clorhídrico","[{id=pot-1620519810584}]","Acido clorhídrico","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2015-650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2015-650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2015-650}]","Acido clorhídrico","ADQ-2015-650","CENTRO NACIONAL DE METROLOGIA","2015-11-06T00:00:00.000Z","ADQ-2015-650","ocds-0ud2q6-ADQ-2015-650","18828.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18828.47","ADQ-2015-650"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-289]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-289-ADQ-2016-289","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS PARA LABORATORIO DE LA MARCA BIORAD","[{id=pot-1620519810584}]","SUMINISTROS PARA LABORATORIO DE LA MARCA BIORAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-289}]","SUMINISTROS PARA LABORATORIO DE LA MARCA BIORAD","ADQ-2016-289","CENTRO NACIONAL DE METROLOGIA","2016-08-01T00:00:00.000Z","ADQ-2016-289","ocds-0ud2q6-ADQ-2016-289","94241.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94241.22","ADQ-2016-289"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-813]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-813-ADQ-2013-813","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-813}]","MEDICAMENTOS","ADQ-2013-813","CENTRO NACIONAL DE METROLOGIA","2013-11-19T00:00:00.000Z","ADQ-2013-813","ocds-0ud2q6-ADQ-2013-813","11267.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11267.46","ADQ-2013-813"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-837]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-837-ADQ-2013-837","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELDAS DE CONDUCTIVIDAD","[{id=pot-1620519810584}]","CELDAS DE CONDUCTIVIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-837}]","CELDAS DE CONDUCTIVIDAD","ADQ-2013-837","CENTRO NACIONAL DE METROLOGIA","2013-12-09T00:00:00.000Z","ADQ-2013-837","ocds-0ud2q6-ADQ-2013-837","22416.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22416.71","ADQ-2013-837"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-850]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-850-ADQ-2013-850","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORURO ESTANOSO","[{id=pot-1620519810584}]","CLORURO ESTANOSO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-850}]","CLORURO ESTANOSO","ADQ-2013-850","CENTRO NACIONAL DE METROLOGIA","2013-10-28T00:00:00.000Z","ADQ-2013-850","ocds-0ud2q6-ADQ-2013-850","4023.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4023.75","ADQ-2013-850"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-516]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-516-ADQ-2014-516","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE NITRILO","[{id=pot-1620519810584}]","GUANTES DE NITRILO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-516}]","GUANTES DE NITRILO","ADQ-2014-516","CENTRO NACIONAL DE METROLOGIA","2014-09-12T00:00:00.000Z","ADQ-2014-516","ocds-0ud2q6-ADQ-2014-516","7377.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7377.6","ADQ-2014-516"
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-530]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-530-ADQ-2014-530","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-530}]","SUSTANCIAS QUIMICAS","ADQ-2014-530","CENTRO NACIONAL DE METROLOGIA","2014-10-27T00:00:00.000Z","ADQ-2014-530","ocds-0ud2q6-ADQ-2014-530","12277.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12277.15","ADQ-2014-530"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COES-2016-35]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","COES-2016-35-COES-2016-35","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL CENAM","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL CENAM","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","COES-2016-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COES-2016-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COES-2016-35}]","ADQUISICIÓN DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL CENAM","COES-2016-35","CENTRO NACIONAL DE METROLOGIA","2016-11-25T00:00:00.000Z","COES-2016-35","ocds-0ud2q6-COES-2016-35","490915.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490915.54","COES-2016-35"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COES-2015-11]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","COES-2015-11-COES-2015-11","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministros de laboratorio para proyecto FOMIX","[{id=pot-1620519810584}]","Suministros de laboratorio para proyecto FOMIX","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","COES-2015-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COES-2015-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COES-2015-11}]","Suministros de laboratorio para proyecto FOMIX","COES-2015-11","CENTRO NACIONAL DE METROLOGIA","2015-09-22T00:00:00.000Z","COES-2015-11","ocds-0ud2q6-COES-2015-11","297.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297.7","COES-2015-11"
"2021-05-09T00:24:27.000Z","2013-05-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2157/2013]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/2157/2013-PED/2157/2013","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[consorcio-cientifico-del-bajio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-1419-GC ARTICULOS DE LABORATORIO","[{id=pot-1620519810584}]","PEDIDO 2013-1419-GC ARTICULOS DE LABORATORIO","limited","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2157/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2157/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2157/2013}]","PEDIDO 2013-1419-GC ARTICULOS DE LABORATORIO","PED/2157/2013","LICONSA S.A. DE C.V.","2013-12-05T00:00:00.000Z","PED/2157/2013","ocds-0ud2q6-PED/2157/2013","88209.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A. DE C.V., id=consorcio-cientifico-del-bajio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88209.74","PED/2157/2013"
