"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[TECNICA RN SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021117]","[{roles=supplier, name=TECNICA RN SA DE CV, details={type=company}, id=tecnica-rn-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600021117-4600021117","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tecnica-rn-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]",,"SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","limited","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021117",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021117}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600021117","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600021117","ocds-0ud2q6-4600021117","967110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA RN SA DE CV, id=tecnica-rn-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967110","4600021117","2012-11-14T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CR-CA-018/03&p_CveDep=18580&p_CveUni=002&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-059-02-CR-CA-018/03","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[tecnica-rn-sa-de-cv]",,"petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE INSPECCIÓN NO DESTRUCTIVA MEDIANTE LA TÉCNICA DE INSPECCIÓN RADIOGRÁFICA A EQUIPOS Y ACCESORIOS, DURANTE LOS TRABAJOS DE REPARACIÓN DE LAS PLANTAS DE PROCESO Y SERVICIOS AUXILIARES DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002","SERVICIO DE INSPECCIÓN NO DESTRUCTIVA MEDIANTE LA TÉCNICA DE INSPECCIÓN RADIOGRÁFICA A EQUIPOS Y ACCESORIOS, DURANTE LOS TRABAJOS DE REPARACIÓN DE LAS PLANTAS DE PROCESO Y SERVICIOS AUXILIARES DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CR-CA-018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-CA-018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CR-CA-018/03&p_CveDep=18580&p_CveUni=002&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","SERVICIO DE INSPECCIÓN NO DESTRUCTIVA MEDIANTE LA TÉCNICA DE INSPECCIÓN RADIOGRÁFICA A EQUIPOS Y ACCESORIOS, DURANTE LOS TRABAJOS DE REPARACIÓN DE LAS PLANTAS DE PROCESO Y SERVICIOS AUXILIARES DE PETROQUIMICA CANGREJERA, S.A. DE C.V.","CR-CA-018/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-059-02","ocds-0ud2q6-18580002-059-02","867448.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867448.3","CR-CA-018/03",
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415903805&p_CveDep=18575&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-001-03-415903805","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[tecnica-rn-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""Inspección a base de radiogafías en tuberías de las instalaciones y ductos del Activo Muspac"".","[{id=compranet3-1620530467436}]","18575064","""Inspección a base de radiogafías en tuberías de las instalaciones y ductos del Activo Muspac"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415903805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415903805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415903805&p_CveDep=18575&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","""Inspección a base de radiogafías en tuberías de las instalaciones y ductos del Activo Muspac"".","415903805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-001-03","ocds-0ud2q6-18575064-001-03","853320.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853320.5","415903805",
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RCDY-040/10&p_CveDep=18576&p_CveUni=004&p_NumeroLc=073&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-073-10-CO-RCDY-040/10","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[tecnica-rn-sa-de-cv]",,"pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","Estudio de Replicas Metalografýas en tuberýas de Calentadores F-1-A/B, F-2 A/B e inspecciýn mediante Partýculas Magnýticas en diversos equipos de la Planta Combinada No. 2 durante su rehabilitaciýn en la Refinerýa Ing. Hector R. Lara Sosa ubicada en Cadereyta Jimenez N.L.","[{id=compranet3-1620530467436}]","18576004","Estudio de Replicas Metalografýas en tuberýas de Calentadores F-1-A/B, F-2 A/B e inspecciýn mediante Partýculas Magnýticas en diversos equipos de la Planta Combinada No. 2 durante su rehabilitaciýn en la Refinerýa Ing. Hector R. Lara Sosa ubicada en Cadereyta Jimenez N.L.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","CO-RCDY-040/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RCDY-040/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RCDY-040/10&p_CveDep=18576&p_CveUni=004&p_NumeroLc=073&p_AnioLc=2010&ConSin=1}]","Estudio de Replicas Metalografýas en tuberýas de Calentadores F-1-A/B, F-2 A/B e inspecciýn mediante Partýculas Magnýticas en diversos equipos de la Planta Combinada No. 2 durante su rehabilitaciýn en la Refinerýa Ing. Hector R. Lara Sosa ubicada en Cadereyta Jimenez N.L.","CO-RCDY-040/10","PEMEX REFINACIÓN","18576004-073-10","ocds-0ud2q6-18576004-073-10","836512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836512","CO-RCDY-040/10",
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Departamento de Contratos","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-400001/06&p_CveDep=18581&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-003-06-CO-432-RM-400001/06","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[tecnica-rn-sa-de-cv]",,"petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","INSPECCION RADIOGRAFICA A SOLDADURAS EFECTUADAS EN EQUIPOS, LINEAS O PARTES DE EQUIPOS, EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTENECEN A PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","INSPECCION RADIOGRAFICA A SOLDADURAS EFECTUADAS EN EQUIPOS, LINEAS O PARTES DE EQUIPOS, EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTENECEN A PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-400001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-400001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-400001/06&p_CveDep=18581&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","INSPECCION RADIOGRAFICA A SOLDADURAS EFECTUADAS EN EQUIPOS, LINEAS O PARTES DE EQUIPOS, EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTENECEN A PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-400001/06","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-003-06","ocds-0ud2q6-18581002-003-06","798441.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798441.45","CO-432-RM-400001/06",
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CR-CS-002-4000633-07&p_CveDep=18578&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-002-07-CR-CS-002-4000633-07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[tecnica-rn-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","SERVICIO DE INSPECCIýN RADIOGRýFICA A SOLDADURAS EFECTUADAS EN LýNEAS, NIPLERýA Y EQUIPO ESTýTICO, EN LAS PLANTAS DE PROCESO Y/O ýREAS QUE PERTENECEN AL COMPLEJO PETROQUýMICO COSOLEACAQUE.","[{id=compranet3-1620530467436}]","18578014","SERVICIO DE INSPECCIýN RADIOGRýFICA A SOLDADURAS EFECTUADAS EN LýNEAS, NIPLERýA Y EQUIPO ESTýTICO, EN LAS PLANTAS DE PROCESO Y/O ýREAS QUE PERTENECEN AL COMPLEJO PETROQUýMICO COSOLEACAQUE.","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CR-CS-002-4000633-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-CS-002-4000633-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CR-CS-002-4000633-07&p_CveDep=18578&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE INSPECCIýN RADIOGRýFICA A SOLDADURAS EFECTUADAS EN LýNEAS, NIPLERýA Y EQUIPO ESTýTICO, EN LAS PLANTAS DE PROCESO Y/O ýREAS QUE PERTENECEN AL COMPLEJO PETROQUýMICO COSOLEACAQUE.","CR-CS-002-4000633-07","PEMEX PETROQUÍMICA","18578014-002-07","ocds-0ud2q6-18578014-002-07","796328.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-petroquimica","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796328.3","CR-CS-002-4000633-07",
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-001-10-CR-CS-002-4006734-10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[tecnica-rn-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18578014","Conservación o mantenimiento de planta petroquímica","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CR-CS-002-4006734-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-CS-002-4006734-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0001&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de planta petroquímica","CR-CS-002-4006734-10","PEMEX PETROQUÍMICA","18578014-001-10","ocds-0ud2q6-18578014-001-10","778325.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778325.1","CR-CS-002-4006734-10",
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0049&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-049-09-CO-RMIN-045/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[tecnica-rn-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-045/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-045/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0049&AnoInv=2009&TipInv=R}]","Suministro y distribuciýn de agua purificada en garrafones de plýstico con tapa y sello de garantýa, para el personal de la Refinerýa ""Gral. Lýzaro Cýrdenas"", bajo la modalidad de contrato abierto a precio fijo para el aýo 2010.","CO-RMIN-045/09","PEMEX REFINACIÓN","18576012-049-09","ocds-0ud2q6-18576012-049-09","719575.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719575.89","CO-RMIN-045/09",
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA003400271108&p_CveDep=18578&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-004-08-COCA003400271108","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[tecnica-rn-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","SERVICIO DE INSPECCION NO DESTRUCTIVA MEDIANTE LA TECNICA DE INSPECCION RADIOGRAFICA A EQUIPOS Y ACCESORIOS, DURANTE LOS TRABAJOS DE REPARACION DE LAS PLANTAS DE PRECESO Y SERVICIOS AUXILIARES DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012","SERVICIO DE INSPECCION NO DESTRUCTIVA MEDIANTE LA TECNICA DE INSPECCION RADIOGRAFICA A EQUIPOS Y ACCESORIOS, DURANTE LOS TRABAJOS DE REPARACION DE LAS PLANTAS DE PRECESO Y SERVICIOS AUXILIARES DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA003400271108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA003400271108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA003400271108&p_CveDep=18578&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE INSPECCION NO DESTRUCTIVA MEDIANTE LA TECNICA DE INSPECCION RADIOGRAFICA A EQUIPOS Y ACCESORIOS, DURANTE LOS TRABAJOS DE REPARACION DE LAS PLANTAS DE PRECESO Y SERVICIOS AUXILIARES DEL COMPLEJO PETROQUIMICO CANGREJERA","COCA003400271108","PEMEX PETROQUÍMICA","18578012-004-08","ocds-0ud2q6-18578012-004-08","696442.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696442.55","COCA003400271108",
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-001-09-CR-CS-001-4004898/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[tecnica-rn-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","SERVICIO DE INSPECCION RADIOGRAFICA A SOLDADURAS EFECTUADAS EN LINEAS, NIPLERIA, Y EQUIPO ESTATICO EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTECEN AL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","SERVICIO DE INSPECCION RADIOGRAFICA A SOLDADURAS EFECTUADAS EN LINEAS, NIPLERIA, Y EQUIPO ESTATICO EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTECEN AL COMPLEJO PETROQUIMICO COSOLEACAQUE","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CR-CS-001-4004898/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-CS-001-4004898/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0001&AnoInv=2009&TipInv=R}]","REHABILITACION DE TORRES DE ENFRIAMIENTO DE LA PLANTA DE AMONIACO No. VI DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","CR-CS-001-4004898/09","PEMEX PETROQUÍMICA","18578014-001-09","ocds-0ud2q6-18578014-001-09","678839.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678839.9","CR-CS-001-4004898/09",
