"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85019&p_CveDep=00641&p_CveUni=228&p_NumeroLc=069&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-069-07-C85019","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85019&p_CveDep=00641&p_CveUni=228&p_NumeroLc=069&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO","C85019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-069-07","ocds-0ud2q6-00641228-069-07","203089.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203089.55","C85019",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439801]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N166-2014-594662","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS DE ABASTECIMIENTOS","[{id=compranet-1620524637144}]","050GYR002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS DE ABASTECIMIENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","594662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439801}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS DE LA COORDINACION DE ABAS","594662","Instituto Mexicano del Seguro Social","655849","ocds-0ud2q6-SA-019GYR002-N166-2014","173688","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173688","594662",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75017&p_CveDep=00641&p_CveUni=228&p_NumeroLc=142&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-142-06-C75017","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75017&p_CveDep=00641&p_CveUni=228&p_NumeroLc=142&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE","C75017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-142-06","ocds-0ud2q6-00641228-142-06","166425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166425","C75017",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63319]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N225-2011-85462","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N225-2011 CONV MANTENIMIENTO A CAMARAS FRIAS","[{id=compranet-1620524637144}]","050GYR002","LA-019GYR002-N225-2011 CONV MANTENIMIENTO A CAMARAS FRIAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","85462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63319}]","LA-019GYR002-N225-2011 CONV MANTENIMIENTO A CAMARAS FRIAS","85462","Instituto Mexicano del Seguro Social","106051","ocds-0ud2q6-LA-019GYR002-N225-2011","143640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143640","85462","2011-12-06T02:00:00.000Z","IMSS","Guadalupe Arturo Carrillo Ocon","2012-01-04T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052498&p_CveDep=00641&p_CveUni=228&p_NumeroLc=071&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-071-10-C052498","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052498&p_CveDep=00641&p_CveUni=228&p_NumeroLc=071&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS PARA CUBRIR LAS NECESIDADES DE LA UNIDAD DENOMINADA ALMACEN DELEGACIONAL","C052498","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-071-10","ocds-0ud2q6-00641228-071-10","137377.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137377.2","C052498",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951020&p_CveDep=00641&p_CveUni=228&p_NumeroLc=044&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-044-09-C951020","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Mantenimiento preventivo y correctivo a cámaras frías","[{id=compranet3-1620530467436}]","641228","Mantenimiento preventivo y correctivo a cámaras frías","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C951020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951020&p_CveDep=00641&p_CveUni=228&p_NumeroLc=044&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a cámaras frías","C951020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-044-09","ocds-0ud2q6-00641228-044-09","130835.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130835.36","C951020",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440403]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N185-2014-623218","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE REFACCIONES PARA MONTACARGAS EN LA COORDINACION DE ABASTECIMIENTO","[{id=compranet-1620524637144}]","050GYR002","ADQUISICION DE REFACCIONES PARA MONTACARGAS EN LA COORDINACION DE ABASTECIMIENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","623218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440403}]","ADQUISICION DE REFACCIONES PARA MONTACARGAS EN LA COORDINACION DE ABASTECIMIENTO","623218","Instituto Mexicano del Seguro Social","656680","ocds-0ud2q6-SA-019GYR002-N185-2014","129310.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","623218",,"IMSS","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","2014-02-28T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95025&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-070-08-C95025","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95025&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","C95025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-070-08","ocds-0ud2q6-00641228-070-08","118941.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118941.24","C95025",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85024&p_CveDep=00641&p_CveUni=228&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-075-07-C85024","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85024&p_CveDep=00641&p_CveUni=228&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARAS FRIAS","C85024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-075-07","ocds-0ud2q6-00641228-075-07","108128.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108128.4","C85024",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75018&p_CveDep=00641&p_CveUni=228&p_NumeroLc=144&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-144-06-C75018","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO CAMARAS FRIAS","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO CAMARAS FRIAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75018&p_CveDep=00641&p_CveUni=228&p_NumeroLc=144&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO CAMARAS FRIAS","C75018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-144-06","ocds-0ud2q6-00641228-144-06","98300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98300","C75018",,,,,,,,,,,,,,,,,
