"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57002]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECTOR GENERAL","57002-57002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-sedari-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","57002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57002}]","OTRAS PRESTACIONES","57002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-24T00:00:00.000Z","57002","ocds-0ud2q6-57002","46978.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46978.65","57002",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ORIENT ORIENTAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57003]","[{roles=supplier, name=ORIENT ORIENTAMEX S.A. DE C.V., details={type=company}, id=orient-orientamex-sa-de-cv}]","MXN","DIRECTOR GENERAL","57003-57003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[orient-orientamex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","57003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57003}]","OTRAS PRESTACIONES","57003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-15T00:00:00.000Z","57003","ocds-0ud2q6-57003","178958.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIENT ORIENTAMEX S.A. DE C.V., id=orient-orientamex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178958.97","57003",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SEDEXO MOTIVATION SOLUTION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59001]","[{roles=supplier, name=SEDEXO MOTIVATION SOLUTION MEXICO S.A. DE C.V., details={type=company}, id=sedexo-motivation-solution-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","59001-59001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sedexo-motivation-solution-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","59001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59001}]","OTRAS PRESTACIONES","59001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-10T00:00:00.000Z","59001","ocds-0ud2q6-59001","5.24254233E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEDEXO MOTIVATION SOLUTION MEXICO S.A. DE C.V., id=sedexo-motivation-solution-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.24254233E7","59001",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130001]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130001-5130001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130001}]","EQUIPO MÉDICO Y DE LABORATORIO","5130001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-11T00:00:00.000Z","5130001","ocds-0ud2q6-5130001","101500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101500","5130001",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FIRE AMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130003]","[{roles=supplier, name=FIRE AMA S.A. DE C.V., details={type=company}, id=fire-ama-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130003-5130003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fire-ama-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS BIENES MUEBLES","[{id=pot-1620519810584}]","OTROS BIENES MUEBLES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130003}]","OTROS BIENES MUEBLES","5130003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-18T00:00:00.000Z","5130003","ocds-0ud2q6-5130003","28605.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRE AMA S.A. DE C.V., id=fire-ama-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28605.6","5130003",
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS STANTON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130005]","[{roles=supplier, name=PRODUCTOS STANTON S.A. DE C.V., details={type=company}, id=productos-stanton-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130005-5130005","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-stanton-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO ADMINISTRACIÓN","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130005}]","EQUIPO ADMINISTRACIÓN","5130005","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-17T00:00:00.000Z","5130005","ocds-0ud2q6-5130005","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS STANTON S.A. DE C.V., id=productos-stanton-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","5130005",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA MABSOD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130002]","[{roles=supplier, name=DISTRIBUIDORA MABSOD S.A. DE C.V., details={type=company}, id=distribuidora-mabsod-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130002-5130002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-mabsod-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130002}]","EQUIPO MÉDICO Y DE LABORATORIO","5130002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-16T00:00:00.000Z","5130002","ocds-0ud2q6-5130002","11832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MABSOD S.A. DE C.V., id=distribuidora-mabsod-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11832","5130002",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130004]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130004-5130004","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130004}]","EQUIPO MÉDICO Y DE LABORATORIO","5130004","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-11-08T00:00:00.000Z","5130004","ocds-0ud2q6-5130004","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","5130004",
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EDAIFER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130006]","[{roles=supplier, name=EDAIFER S.A. DE C.V., details={type=company}, id=edaifer-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130006-5130006","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[edaifer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130006}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","5130006","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-18T00:00:00.000Z","5130006","ocds-0ud2q6-5130006","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAIFER S.A. DE C.V., id=edaifer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","5130006",
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130007]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130007-5130007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130007}]","EQUIPO MÉDICO Y DE LABORATORIO","5130007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-18T00:00:00.000Z","5130007","ocds-0ud2q6-5130007","126147.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126147.5","5130007",
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130008]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130008-5130008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130008}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","5130008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-18T00:00:00.000Z","5130008","ocds-0ud2q6-5130008","21108.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21108.54","5130008",
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO MAGSTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130009]","[{roles=supplier, name=GRUPO MAGSTEL S.A. DE C.V., details={type=company}, id=grupo-magstel-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130009-5130009","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-magstel-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130009}]","EQUIPO MÉDICO Y DE LABORATORIO","5130009","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-18T00:00:00.000Z","5130009","ocds-0ud2q6-5130009","10542.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MAGSTEL S.A. DE C.V., id=grupo-magstel-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10542.08","5130009",
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[APLICACIONES MÉDICAS Y TECNOLÓGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130010]","[{roles=supplier, name=APLICACIONES MÉDICAS Y TECNOLÓGICAS S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130010-5130010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aplicaciones-medicas-y-tecnologicas-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130010}]","EQUIPO MÉDICO Y DE LABORATORIO","5130010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130010","ocds-0ud2q6-5130010","172562.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MÉDICAS Y TECNOLÓGICAS S.A. DE C.V., id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172562.11","5130010","true"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ARTÍCULOS MÉDICOS DACASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130011]","[{roles=supplier, name=ARTÍCULOS MÉDICOS DACASA S.A. DE C.V., details={type=company}, id=articulos-medicos-dacasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130011-5130011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[articulos-medicos-dacasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130011}]","EQUIPO MÉDICO Y DE LABORATORIO","5130011","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130011","ocds-0ud2q6-5130011","8839.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTÍCULOS MÉDICOS DACASA S.A. DE C.V., id=articulos-medicos-dacasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8839.2","5130011","true"
