"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T13:42:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","1000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000120-0016800001-432019411500082","[contract]","municipalidad-de-san-isidro-de-heredia","[jose-luis-rodriguez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Jurídicos","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0016800001}]","Heredia","432019411500082",,"2019CD-000120-0016800001","ocds-rwubve-2019CD-000120-0016800001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019411500082",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T11:04:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ALBAN SING VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600540165, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose, Tibas, San Juan, de la Burger King 100 metros al Sur Edificio Sing San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBAN SING VILLALOBOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alban-sing-villalobos}]","1","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000121-0016800001-432019411500097","[contract]","municipalidad-de-san-isidro-de-heredia","[alban-sing-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la tramitación de cobros judiciales","CRC","[{id=sicop-1638063428447}]","Según demanda","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0016800001}]","Heredia","432019411500097",,"2019CD-000121-0016800001","ocds-rwubve-2019CD-000121-0016800001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBAN SING VILLALOBOS, id=alban-sing-villalobos}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019411500097",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T13:49:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[TODOMED T.M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016800001]","[{identifier={scheme=Registro Nacional, id=3101542188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ultima Park 2, Bodega # 14, Contiguo al colegio Blue Valley, Guachipelin de Escazu, San Jose, Costa Rica San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TODOMED T.M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todomed-tm-sociedad-anonima}]","45000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000099-0016800001-432019411500083","[contract]","municipalidad-de-san-isidro-de-heredia","[todomed-tm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros para casos de emergencia (botiquín, camilla, collarín, extintores y señalizacion)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016800001}]","Heredia","432019411500083",,"2019CD-000099-0016800001","ocds-rwubve-2019CD-000099-0016800001","[BIENES]","75000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TODOMED T.M SOCIEDAD ANONIMA, id=todomed-tm-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","75000","432019411500083",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T07:44:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","45000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000099-0016800001-432019411500081","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros para casos de emergencia (botiquín, camilla, collarín, extintores y señalizacion)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016800001}]","Heredia","432019411500081",,"2019CD-000099-0016800001","ocds-rwubve-2019CD-000099-0016800001","[BIENES]","172000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","172000","432019411500081",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T10:27:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016800001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","45000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000099-0016800001-432019411500080","[contract]","municipalidad-de-san-isidro-de-heredia","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros para casos de emergencia (botiquín, camilla, collarín, extintores y señalizacion)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0016800001}]","Heredia","432019411500080",,"2019CD-000099-0016800001","ocds-rwubve-2019CD-000099-0016800001","[BIENES]","41000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","41000","432019411500080",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T09:44:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[COMERCIAL TALISMAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0016800001]","[{identifier={scheme=Registro Nacional, id=3101113021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Flores 100S 200O Centro Comercial la Ribera San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIAL TALISMAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-talisman-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000100-0016800001-432019411500076","[contract]","municipalidad-de-san-isidro-de-heredia","[comercial-talisman-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO 2019-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0016800001}]","Heredia","432019411500076",,"2019CD-000100-0016800001","ocds-rwubve-2019CD-000100-0016800001","[BIENES]","764743.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL TALISMAN SOCIEDAD ANONIMA, id=comercial-talisman-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","764743.01","432019411500076",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T09:40:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0016800001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000100-0016800001-432019411500078","[contract]","municipalidad-de-san-isidro-de-heredia","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO 2019-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0016800001}]","Heredia","432019411500078",,"2019CD-000100-0016800001","ocds-rwubve-2019CD-000100-0016800001","[BIENES]","2556873.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2556873.9","432019411500078",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:27:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0016800001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1508800","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000101-0016800001-432019411600065","[contract]","municipalidad-de-san-isidro-de-heredia","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0016800001}]","Heredia","432019411600065","2019-11-26T08:27:25.000Z","2019CD-000101-0016800001","ocds-rwubve-2019CD-000101-0016800001","[BIENES]","4833197.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","1508800","https://www.sicop.go.cr/index.jsp","buyer","4833197.33","432019411600065",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:22:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0016800001]","[{identifier={scheme=Registro Nacional, id=3101406902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 2 Calles 38 y 40. Edificio Casa Canadá Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instrumentos-musicales-la-clave-sociedad-anonima}]","1508800","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000101-0016800001-432019411600063","[contract]","municipalidad-de-san-isidro-de-heredia","[instrumentos-musicales-la-clave-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0016800001}]","Heredia","432019411600063","2019-11-26T08:22:44.000Z","2019CD-000101-0016800001","ocds-rwubve-2019CD-000101-0016800001","[BIENES]","1261270.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, id=instrumentos-musicales-la-clave-sociedad-anonima}]","1508800","https://www.sicop.go.cr/index.jsp","buyer","1261270.6","432019411600063",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T11:57:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0016800001]","[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","117000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000103-0016800001-432019411600060","[contract]","municipalidad-de-san-isidro-de-heredia","[atai-de-tibas-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA ARTES PLÁSTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0016800001}]","Heredia","432019411600060","2019-10-24T11:57:02.000Z","2019CD-000103-0016800001","ocds-rwubve-2019CD-000103-0016800001","[SERVICIOS]","73495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","117000","https://www.sicop.go.cr/index.jsp","buyer","73495","432019411600060",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T14:30:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0016800001]","[{identifier={scheme=Registro Nacional, id=3101442774, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros sur y 200 metros este de la Clínica de Miramar, Miramar, Puntarenas El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pinturas-vale-de-miramar-sociedad-anonima}]","117000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000103-0016800001-432019411600058","[contract]","municipalidad-de-san-isidro-de-heredia","[pinturas-vale-de-miramar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA ARTES PLÁSTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0016800001}]","Heredia","432019411600058","2019-10-23T14:30:19.000Z","2019CD-000103-0016800001","ocds-rwubve-2019CD-000103-0016800001","[SERVICIOS]","87600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, id=pinturas-vale-de-miramar-sociedad-anonima}]","117000","https://www.sicop.go.cr/index.jsp","buyer","87600","432019411600058",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T12:58:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1.492983215E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000104-0016800001-432019411500088","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADECUACIÓN Y MEJORA DEL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0016800001}]","Heredia","432019411500088",,"2019CD-000104-0016800001","ocds-rwubve-2019CD-000104-0016800001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1.492983215E7","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019411500088",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T08:57:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0016800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1400000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000105-0016800001-432019411600070","[contract]","municipalidad-de-san-isidro-de-heredia","[muebles-metalicos-alvarado-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE OFICINA Y ESCOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0016800001}]","Heredia","432019411600070","2019-11-30T08:57:09.000Z","2019CD-000105-0016800001","ocds-rwubve-2019CD-000105-0016800001","[SERVICIOS]","715000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","715000","432019411600070",,,,,,
