"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1388]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1388-4P1388","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA RIPSTOP 100% NYLON 6 6 CRUDO PARA BANDERA DE 1.65 METROS","[{id=pot-1620519810584}]","TELA RIPSTOP 100% NYLON 6 6 CRUDO PARA BANDERA DE 1.65 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1388}]","TELA RIPSTOP 100% NYLON 6 6 CRUDO PARA BANDERA DE 1.65 METROS","4P1388","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1388","ocds-0ud2q6-4P1388","301239.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301239.01","4P1388"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DESMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1306]","[{roles=supplier, name=DESMEX S.A. DE C.V., details={type=company}, id=desmex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1306-4P1306","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[desmex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRO VÁLVULA 10-00830","[{id=pot-1620519810584}]","ELECTRO VÁLVULA 10-00830","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1306}]","ELECTRO VÁLVULA 10-00830","4P1306","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1306","ocds-0ud2q6-4P1306","71625.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESMEX S.A. DE C.V., id=desmex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71625.74","4P1306"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TELCO TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1390]","[{roles=supplier, name=TELCO TEXTIL S.A. DE C.V., details={type=company}, id=telco-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1390-4P1390","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[telco-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORRO 100% ACETATO NEGRO DE 1.5 METROS","[{id=pot-1620519810584}]","FORRO 100% ACETATO NEGRO DE 1.5 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1390}]","FORRO 100% ACETATO NEGRO DE 1.5 METROS","4P1390","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1390","ocds-0ud2q6-4P1390","9396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELCO TEXTIL S.A. DE C.V., id=telco-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9396","4P1390"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1320]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1320-4P1320","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","[{id=pot-1620519810584}]","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1320}]","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","4P1320","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1320","ocds-0ud2q6-4P1320","3.283420477E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.283420477E7","4P1320"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CIERRES BEST DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1392]","[{roles=supplier, name=CIERRES BEST DE MEXICO S.A. DE C.V., details={type=company}, id=cierres-best-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1392-4P1392","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREDERA LATONADA No. 6 VERDE OLIVO CORREDERA LATON No. 4.6","[{id=pot-1620519810584}]","CORREDERA LATONADA No. 6 VERDE OLIVO CORREDERA LATON No. 4.6","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1392}]","CORREDERA LATONADA No. 6 VERDE OLIVO CORREDERA LATON No. 4.6","4P1392","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1392","ocds-0ud2q6-4P1392","181.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIERRES BEST DE MEXICO S.A. DE C.V., id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181.85","4P1392"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA (CAMPUS IZTAPALAPA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1329]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA (CAMPUS IZTAPALAPA), details={type=company}, id=universidad-autonoma-metropolitana-campus-iztapalapa}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1329-4P1329","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[universidad-autonoma-metropolitana-campus-iztapalapa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE CARACTERIZACIÓN CUALITATIVA Y CUANTITATIVA DE MUESTRAS DE MATERIALES TEXTILES MEDIANTE TÉCNICAS INSTRUMENTALES (COMPENDIO DE ARTICULOS DE INVESTIGACION Y ESPECTROS).","[{id=pot-1620519810584}]","ESTUDIO DE CARACTERIZACIÓN CUALITATIVA Y CUANTITATIVA DE MUESTRAS DE MATERIALES TEXTILES MEDIANTE TÉCNICAS INSTRUMENTALES (COMPENDIO DE ARTICULOS DE INVESTIGACION Y ESPECTROS).","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1329}]","ESTUDIO DE CARACTERIZACIÓN CUALITATIVA Y CUANTITATIVA DE MUESTRAS DE MATERIALES TEXTILES MEDIANTE TÉCNICAS INSTRUMENTALES (COMPENDIO DE ARTICULOS DE INVESTIGACION Y ESPECTROS).","4P1329","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1329","ocds-0ud2q6-4P1329","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA (CAMPUS IZTAPALAPA), id=universidad-autonoma-metropolitana-campus-iztapalapa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4P1329"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COMERSA CORP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1394]","[{roles=supplier, name=COMERSA CORP. S.A. DE C.V., details={type=company}, id=comersa-corp-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1394-4P1394","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[comersa-corp-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MÁQUINA OJILLADORA SIMPLE (MÁQUINA PARA LA COLOCACIÓN DE OJILLOS K20 PARA LA BOTA OPERATIVA NEGRA Y BOTA CAMUFLAJE SELVA EN LA FÁBRICA DE CALZADO).","[{id=pot-1620519810584}]","MÁQUINA OJILLADORA SIMPLE (MÁQUINA PARA LA COLOCACIÓN DE OJILLOS K20 PARA LA BOTA OPERATIVA NEGRA Y BOTA CAMUFLAJE SELVA EN LA FÁBRICA DE CALZADO).","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1394}]","MÁQUINA OJILLADORA SIMPLE (MÁQUINA PARA LA COLOCACIÓN DE OJILLOS K20 PARA LA BOTA OPERATIVA NEGRA Y BOTA CAMUFLAJE SELVA EN LA FÁBRICA DE CALZADO).","4P1394","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4P1394","ocds-0ud2q6-4P1394","37004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERSA CORP. S.A. DE C.V., id=comersa-corp-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37004","4P1394"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1395]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1395-4P1395","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA BLANCA 35MM PARA ETIQUETA","[{id=pot-1620519810584}]","CINTA BLANCA 35MM PARA ETIQUETA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1395}]","CINTA BLANCA 35MM PARA ETIQUETA","4P1395","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1395","ocds-0ud2q6-4P1395","3180.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3180.72","4P1395"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCOM MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1332]","[{roles=supplier, name=PROCOM MILENIUM S.A. DE C.V., details={type=company}, id=procom-milenium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1332-4P1332","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[procom-milenium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA CON LOGO DE 60X90 CM CC047","[{id=pot-1620519810584}]","BOLSA CON LOGO DE 60X90 CM CC047","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1332}]","BOLSA CON LOGO DE 60X90 CM CC047","4P1332","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-29T00:00:00.000Z","4P1332","ocds-0ud2q6-4P1332","361920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOM MILENIUM S.A. DE C.V., id=procom-milenium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361920","4P1332"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1397]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1397-4P1397","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO MAESTRO PELICULA NEGRA ROJO Y VERDE","[{id=pot-1620519810584}]","ROLLO MAESTRO PELICULA NEGRA ROJO Y VERDE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1397}]","ROLLO MAESTRO PELICULA NEGRA ROJO Y VERDE","4P1397","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1397","ocds-0ud2q6-4P1397","4176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4176","4P1397"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1398]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1398-4P1398","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GANCHO ALAMBRE PARA TRAJE","[{id=pot-1620519810584}]","GANCHO ALAMBRE PARA TRAJE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1398}]","GANCHO ALAMBRE PARA TRAJE","4P1398","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1398","ocds-0ud2q6-4P1398","378.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378.62","4P1398"
"2021-05-09T00:24:27.000Z","2014-11-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CALZAYVEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1335]","[{roles=supplier, name=CALZAYVEST S.A. DE C.V., details={type=company}, id=calzayvest-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1335-4P1335","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[calzayvest-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA FOLIO 822 (METO) CC050","[{id=pot-1620519810584}]","ETIQUETA FOLIO 822 (METO) CC050","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1335}]","ETIQUETA FOLIO 822 (METO) CC050","4P1335","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-25T00:00:00.000Z","4P1335","ocds-0ud2q6-4P1335","39.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZAYVEST S.A. DE C.V., id=calzayvest-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39.44","4P1335"
