"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-07-18T09:07:00.000Z","2016-07-21T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[COMERCIAL BRECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914764]","[{address={countryName=México}, roles=supplier, name=COMERCIAL BRECO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-breco-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E188-2016-1150888","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[comercial-breco-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-07-18T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-031-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-031-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1150888","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914764}]","Servicio Integral del Programa Infantil de Cultura y Recreación 2016","1150888",,"Electrónica","Procuraduría Federal del Consumidor","2016-08-30T00:00:00.000Z","1111682","ocds-0ud2q6-AA-010LAT001-E188-2016","false","[{}]","05. Adjudicación Directa LAASSP","360875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=COMERCIAL BRECO SA DE CV, id=comercial-breco-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360875","1150888",,"true"
"2019-01-24T01:17:00.000Z","2016-07-18T09:42:00.000Z","2016-07-21T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[VERONICA LOZANO CRAVIOTO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914797]","[{address={countryName=México}, roles=supplier, name=VERONICA LOZANO CRAVIOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-lozano-cravioto}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E189-2016-1150861","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[veronica-lozano-cravioto]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-07-18T12:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-033-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-033-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1150861","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914797}]","Adquisición de playeras y visita a diversos lugares PICR 2016","1150861",,"Electrónica","Procuraduría Federal del Consumidor","2016-08-30T00:00:00.000Z","1111716","ocds-0ud2q6-AA-010LAT001-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","354603","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=VERONICA LOZANO CRAVIOTO, id=veronica-lozano-cravioto}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354603","1150861",,"true"
"2019-09-11T10:42:05.000Z","2018-07-26T12:53:00.000Z","2018-12-17T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para la Subdelegación Manzanillo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521814]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, additionalIdentifiers={legalName=PROLYMAN SA DE CV, scheme=RFC, verified=1, id=PRO940419IA3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E224-2018-1895922","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[prolyman-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-27T17:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/40/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/40/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1895922","MX-CPA","MXN","Servicio integral de limpieza para la Subdelegación Manzanillo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521814}]","Servicio integral de limpieza para Subdelegación Manzanillo","1895922","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-01-31T00:00:00.000Z","1755945","ocds-0ud2q6-AA-010LAT001-E224-2018","false","[{}]","05. Adjudicación Directa LAASSP","46500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","1895922","true",
"2019-01-24T01:16:35.000Z","2017-09-11T17:34:00.000Z","2017-09-27T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261668]","[{identifier={legalName=INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV, scheme=RUPC, id=467727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-especializada-en-electricidad-y-mecanica-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E203-2017-1591018","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ingenieria-especializada-en-electricidad-y-mecanica-industrial-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-09-12T09:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-032-2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-032-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1591018","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261668}]","Servicio de Mantenimiento preventivo a subestaciones y plantas de emergencia","1591018",,"Electrónica","Procuraduría Federal del Consumidor","2017-10-05T00:00:00.000Z","1481142","ocds-0ud2q6-AA-010LAT001-E203-2017","false","[{}]","05. Adjudicación Directa LAASSP","264519.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=INGENIERIA ESPECIALIZADA EN ELECTRICIDAD Y MECANICA INDUSTRIAL SA DE CV, id=ingenieria-especializada-en-electricidad-y-mecanica-industrial-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264519.83","1591018",,"true"
"2019-09-11T10:42:05.000Z","2018-07-26T13:02:00.000Z","2018-12-17T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para Delegación Puebla","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521844]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, additionalIdentifiers={legalName=PROLYMAN SA DE CV, scheme=RFC, verified=1, id=PRO940419IA3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E225-2018-1895897","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[prolyman-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-27T17:15:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/39/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/39/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1895897","MX-CPA","MXN","Servicio integral de limpieza para Delegación Puebla","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521844}]","Servicio integral de limpieza para la Delegación Puebla","1895897","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-01-31T00:00:00.000Z","1755996","ocds-0ud2q6-AA-010LAT001-E225-2018","false","[{}]","05. Adjudicación Directa LAASSP","76800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76800","1895897","true",
"2021-10-31T10:17:33.000Z","2019-07-02T12:21:00.000Z","2019-06-13T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-13T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[GBG DISTRIBUIDORA DE ACABADOS CONTEMPORANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de piso para las diversas áreas del edificio sede de la Procuraduría Federal del Consumidor.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692486]","[{address={countryName=México}, roles=supplier, name=GBG DISTRIBUIDORA DE ACABADOS CONTEMPORANEOS SA DE CV, additionalIdentifiers={legalName=GBG DISTRIBUIDORA DE ACABADOS CONTEMPORANEOS SA DE CV, scheme=RFC, verified=1, id=GDA130726U20}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gbg-distribuidora-de-acabados-contemporaneos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E225-2019-2099163","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[gbg-distribuidora-de-acabados-contemporaneos-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-06-11T09:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","AD-14-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-14-2019","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2099163","MX-CPA","MXN","Adquisición de piso para las diversas áreas del edificio sede de la Procuraduría Federal del Consumidor.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2099163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692486}]","Adquisición de piso para las diversas áreas del edificio sede de la Procuraduría","2099163","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-06-28T00:00:00.000Z","1940423","ocds-0ud2q6-AA-010LAT001-E225-2019","false","[{}]","05. Adjudicación Directa LAASSP","347408.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GBG DISTRIBUIDORA DE ACABADOS CONTEMPORANEOS SA DE CV, id=gbg-distribuidora-de-acabados-contemporaneos-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","347408.4","2099163",,
"2019-01-24T01:16:35.000Z","2017-09-12T14:35:00.000Z","2017-09-27T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[EDWING RUBEN LOPEZ TENCOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262378]","[{identifier={legalName=EDWING RUBEN LOPEZ TENCOS, scheme=RUPC, id=226691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDWING RUBEN LOPEZ TENCOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edwing-ruben-lopez-tencos}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E204-2017-1591070","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[edwing-ruben-lopez-tencos]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-09-13T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-034-2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-034-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1591070","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262378}]","Adquisición de material de limpieza para la cocina y comedor institucional.","1591070",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1482234","ocds-0ud2q6-AA-010LAT001-E204-2017","false","[{}]","05. Adjudicación Directa LAASSP","99137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EDWING RUBEN LOPEZ TENCOS, id=edwing-ruben-lopez-tencos}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99137.93","1591070",,"true"
"2019-09-11T10:42:05.000Z","2018-07-26T13:07:00.000Z","2018-08-15T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[LIMPIEZA VALLEJO]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de limpieza para Delegación Tabasco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521859]","[{identifier={legalName=LIMPIEZA VALLEJO, scheme=RUPC, id=4529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA VALLEJO, additionalIdentifiers={legalName=LIMPIEZA VALLEJO, scheme=RFC, verified=1, id=LVA080812MI7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-vallejo}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E226-2018-1895877","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[limpieza-vallejo]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-27T17:30:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/38/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/LD/38/2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1895877","MX-CPA","MXN","Servicio integral de limpieza para Delegación Tabasco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521859}]","Servicio integral de limpieza para delegación Tabasco","1895877","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2018-12-31T00:00:00.000Z","1756124","ocds-0ud2q6-AA-010LAT001-E226-2018","false","[{}]","05. Adjudicación Directa LAASSP","61500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=LIMPIEZA VALLEJO, id=limpieza-vallejo}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61500","1895877",,
"2019-01-24T01:17:00.000Z","2016-09-09T11:09:00.000Z","2016-09-15T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[VERONICA LOZANO CRAVIOTO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951271]","[{address={countryName=México}, roles=supplier, name=VERONICA LOZANO CRAVIOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-lozano-cravioto}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E205-2016-1198110","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[veronica-lozano-cravioto]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-09-09T15:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-040-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-040-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1198110","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951271}]","Servicio integral para el 6to. Torneo de Voleibol mixto 2016","1198110",,"Electrónica","Procuraduría Federal del Consumidor","2016-10-18T00:00:00.000Z","1145767","ocds-0ud2q6-AA-010LAT001-E205-2016","false","[{}]","05. Adjudicación Directa LAASSP","203002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=VERONICA LOZANO CRAVIOTO, id=veronica-lozano-cravioto}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203002","1198110",,"true"
"2019-09-11T10:42:05.000Z","2018-07-26T14:31:00.000Z","2018-07-31T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ALEJANDRO SALMORAN PACHECO]","https://sites.google.com/site/cnetuc/directorio","Servicio de Pensión Vehicular para la Delegación Puebla","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522039]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SALMORAN PACHECO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-salmoran-pacheco}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E227-2018-1889381","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[alejandro-salmoran-pacheco]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-27T17:45:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-52-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-52-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1889381","MX-CPA","MXN","Servicio de Pensión Vehicular para la Delegación Puebla","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522039}]","Servicio de pensión vehicular para la Delegación Puebla","1889381","No se utilizó el Contrato Marco","Mixta","Procuraduría Federal del Consumidor","2018-12-31T00:00:00.000Z","1756575","ocds-0ud2q6-AA-010LAT001-E227-2018","false","[{}]","05. Adjudicación Directa LAASSP","99137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ALEJANDRO SALMORAN PACHECO, id=alejandro-salmoran-pacheco}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99137.93","1889381",,
