"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-09-03T18:50:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CONSTRUCCIONES DYNAMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157969]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DYNAMO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-dynamo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N16-2012-184476","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[construcciones-dynamo-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-13T09:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica Calle Monte Sirio","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Asfáltica Calle Monte Sirio","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","184476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157969}]","Nuevo León","Pavimentación Asfáltica Calle Monte Sirio","184476","true","Mixta","Presidencia Municipal de Juárez","2012-11-15T00:00:00.000Z","251630","ocds-0ud2q6-IO-819031982-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","538032.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES DYNAMO SA DE CV, id=construcciones-dynamo-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538032.05","184476","2012-09-14T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-06-06T11:20:00.000Z","2016-11-23T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[TECNICAS Y PROYECTOS R2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168119]","[{address={countryName=México}, roles=supplier, name=TECNICAS Y PROYECTOS R2 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnicas-y-proyectos-r2-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E13-2017-1453487","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[tecnicas-y-proyectos-r2-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2017-06-06T11:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentacion Integral, Calle Rio Bravo; Col. Monte Kristal 4to Sector","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentacion Integral, Calle Rio Bravo; Col. Monte Kristal 4to Sector","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1453487","MX-CPA","MXN","[{datePublished=2016-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168119}]","Nuevo León","Pavimentacion Integral, Calle Rio Bravo; Col. Monte Kristal 4to Sector","1453487","true","Mixta","Presidencia Municipal de Juárez","2017-06-06T00:00:00.000Z","1384141","ocds-0ud2q6-IO-819031982-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","499163.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=TECNICAS Y PROYECTOS R2 SA DE CV, id=tecnicas-y-proyectos-r2-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","499163.32","1453487",,,,,
"2019-09-11T10:42:05.000Z","2018-01-22T12:45:00.000Z","2018-01-30T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[I-B INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371475]","[{address={countryName=México}, roles=supplier, name=I-B INNOVACIONES SA DE CV, additionalIdentifiers={legalName=I-B INNOVACIONES SA DE CV, scheme=RFC, verified=1, id=IIB080926I69}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=i-b-innovaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IA-819031982-E1-2018-1716047","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[i-b-innovaciones-sa-de-cv]","goods","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2018-01-29T09:45:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","EQUIPAMIENTO PARA EL CENTRO CULTURAL ECOLÓGICO JUÁREZ","[{id=compranet-1599767228359}]","819031982","Juárez","false","Expirado","EQUIPAMIENTO PARA EL CENTRO CULTURAL ECOLÓGICO JUÁREZ","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1716047","MX-CPA","MXN","[{datePublished=2018-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1716047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371475}]","Nuevo León","EQUIPAMIENTO PARA EL CENTRO CULTURAL ECOLÓGICO JUÁREZ","1716047",,"Mixta","Presidencia Municipal de Juárez","2018-03-02T00:00:00.000Z","1596205","ocds-0ud2q6-IA-819031982-E1-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","498584.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=I-B INNOVACIONES SA DE CV, id=i-b-innovaciones-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498584.91","1716047",,"EQUIPAMIENTO PARA EL CENTRO CULTURAL ECOLÓGICO JUÁREZ","Art. 42 párrafo primero","EQUIPAMIENTO PARA EL CENTRO CULTURAL ECOLÓGICO JUÁREZ","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-10-03T09:13:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[MEGACONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47572]","[{address={countryName=México}, roles=supplier, name=MEGACONCRETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megaconcreto-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N11-2011-1914405","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[megaconcreto-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2011-10-03T09:15:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación con Concreto Hidráulico Av. La Esperanza (Lado Pte.)","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación con Concreto Hidráulico Av. La Esperanza (Lado Pte.)","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1914405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47572}]","Nuevo León","Pavimentación con Concreto Hidráulico Av. La Esperanza (Lado Pte.)","1914405","true","Mixta","Presidencia Municipal de Juárez","2011-12-31T00:00:00.000Z","81033","ocds-0ud2q6-IO-819031982-N11-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","475634.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=MEGACONCRETO SA DE CV, id=megaconcreto-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475634.42","1914405",,,,,
"2019-09-11T10:42:05.000Z","2018-03-13T13:11:00.000Z","2017-11-22T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411187]","[{address={countryName=México}, roles=supplier, name=ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=RDC881024NP5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=romsega-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E12-2018-1744544","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[romsega-diseno-y-construccion-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2018-03-13T13:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Plaza Pública Monte Verde, Calle Monte Alban, Col. Monte Verde","[{id=compranet-1599767228359}]","819031982","Juárez","false","Expirado","Plaza Pública Monte Verde, Calle Monte Alban, Col. Monte Verde","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1744544","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411187}]","Nuevo León","Plaza Pública Monte Verde, Calle Monte Alban, Col. Monte Verde","1744544",,"Mixta","Presidencia Municipal de Juárez","2018-03-13T00:00:00.000Z","1637911","ocds-0ud2q6-IO-819031982-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","464082.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ROMSEGA DISEÑO Y CONSTRUCCION SA DE CV, id=romsega-diseno-y-construccion-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","464082.36","1744544",,"Plaza Pública Monte Verde, Calle Monte Alban entre Calle Monte Santo y Calle Monte Rojo. Col. Monte Verde","Art. 43 s/f","Plaza Pública Monte Verde, Calle Monte Alban entre Calle Monte Santo y Calle Monte Rojo. Col. Monte Verde",""
"2019-11-08T17:40:02.000Z","2012-09-03T19:30:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[GRUPO CONSTRUCTOR YUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157980]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR YUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-yugo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N18-2012-184487","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[grupo-constructor-yugo-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-13T12:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Banqueta con Concreto Hidráulico Calle Monte Olimpo","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Banqueta con Concreto Hidráulico Calle Monte Olimpo","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","184487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157980}]","Nuevo León","Banqueta con Concreto Hidráulico Calle Monte Olimpo","184487","true","Mixta","Presidencia Municipal de Juárez","2012-11-05T00:00:00.000Z","251643","ocds-0ud2q6-IO-819031982-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","421099.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GRUPO CONSTRUCTOR YUGO SA DE CV, id=grupo-constructor-yugo-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","421099.6","184487","2012-09-14T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-07-27T17:07:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CONSTRUCTORA POLITEZZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143663]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA POLITEZZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-politezza}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N2-2012-164720","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[constructora-politezza]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-08-07T09:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Consolidación de Plaza Cerro de la Silla","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Consolidación de Plaza Cerro de la Silla","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","164720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143663}]","Nuevo León","Consolidación de Plaza Cerro de la Silla","164720","true","Mixta","Presidencia Municipal de Juárez","2012-10-13T00:00:00.000Z","230728","ocds-0ud2q6-IO-819031982-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","358600.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA POLITEZZA, id=constructora-politezza}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","358600.23","164720","2012-08-09T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-09-10T10:00:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CONSTRUCCIONES FIRMES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159839]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FIRMES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-firmes-mexicanas-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N24-2012-186814","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[construcciones-firmes-mexicanas-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-18T11:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica Calle Cerro Blanco","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Asfáltica Calle Cerro Blanco","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","186814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159839}]","Nuevo León","Pavimentación Asfáltica Calle Cerro Blanco","186814","true","Mixta","Presidencia Municipal de Juárez","2012-11-12T00:00:00.000Z","254149","ocds-0ud2q6-IO-819031982-N24-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","334650.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES FIRMES MEXICANAS SA DE CV, id=construcciones-firmes-mexicanas-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334650.62","186814","2012-09-19T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,"2011-08-26T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[CONSTRUCCIONES FIRMES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127808]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FIRMES MEXICANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-firmes-mexicanas-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N4-2011-1404032","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[construcciones-firmes-mexicanas-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2011-08-25T00:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica en Calle Cerro de la Silla","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Asfáltica en Calle Cerro de la Silla","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1404032","MX-CPA","MXN","[{datePublished=2011-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127808}]","Nuevo León","Pavimentación Asfáltica en Calle Cerro de la Silla IO-819031982-N4-2011","1404032","true","Mixta","Presidencia Municipal de Juárez","2018-04-18T00:00:00.000Z","70834","ocds-0ud2q6-IO-819031982-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES FIRMES MEXICANAS SA DE CV, id=construcciones-firmes-mexicanas-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1404032",,,,,
"2019-11-08T17:40:02.000Z","2012-09-10T09:40:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[ORGANIZACION SERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159826]","[{identifier={legalName=ORGANIZACION SERMEX SA DE CV, scheme=RUPC, id=36284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION SERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-sermex-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N23-2012-186805","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[organizacion-sermex-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-18T09:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Banqueta con Concreto Hidráulico Calle Héctor Caballero","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Banqueta con Concreto Hidráulico Calle Héctor Caballero","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","186805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159826}]","Nuevo León","Banqueta con Concreto Hidráulico Calle Héctor Caballero","186805","true","Mixta","Presidencia Municipal de Juárez","2012-11-12T00:00:00.000Z","254119","ocds-0ud2q6-IO-819031982-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","293659.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ORGANIZACION SERMEX SA DE CV, id=organizacion-sermex-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293659.82","186805","2012-09-19T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-09-10T08:56:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[INFRAESTRUCTURA INTEGRAL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159801]","[{identifier={legalName=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, scheme=RUPC, id=44200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-integral-2000-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N22-2012-186797","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[infraestructura-integral-2000-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-18T08:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Instalación de Luminarias Calle Monte Olimpo","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Instalación de Luminarias Calle Monte Olimpo","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","186797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159801}]","Nuevo León","Instalación de Luminarias Calle Monte Olimpo","186797","true","Mixta","Presidencia Municipal de Juárez","2012-11-12T00:00:00.000Z","254089","ocds-0ud2q6-IO-819031982-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","281345.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INFRAESTRUCTURA INTEGRAL 2000 SA DE CV, id=infraestructura-integral-2000-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","281345.25","186797","2012-09-19T00:00:00.000Z",,,,
