"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[NORTRACK DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0963]","[{roles=supplier, name=NORTRACK DE MEXICO S.A. DE C.V., details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0963-8-0963","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[nortrack-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO AGROPECUARIO Y MAQUINARIA AGRÍCOLA","[{id=pot-1620519810584}]","EQUIPO AGROPECUARIO Y MAQUINARIA AGRÍCOLA","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0963}]","EQUIPO AGROPECUARIO Y MAQUINARIA AGRÍCOLA","8-0963","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0963","ocds-0ud2q6-8-0963","2760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTRACK DE MEXICO S.A. DE C.V., id=nortrack-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760000","8-0963"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651553]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","651553-651553","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[grupo-empresarial-dzmundy-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGETA: ADQUISICIÓN DE UTENSILIOS AUXILIARES PARA EL TRABAJO PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","[{id=pot-1620519810584}]","DGETA: ADQUISICIÓN DE UTENSILIOS AUXILIARES PARA EL TRABAJO PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","651553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-651553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=651553}]","DGETA: ADQUISICIÓN DE UTENSILIOS AUXILIARES PARA EL TRABAJO PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","651553","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","651553","ocds-0ud2q6-651553","2590640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2590640","651553"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[FOMENTO DE LA INVESTIGACIÓN Y EL DESARROLLO EMPRESARIAL RURAL CHAPINGO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0161]","[{roles=supplier, name=FOMENTO DE LA INVESTIGACIÓN Y EL DESARROLLO EMPRESARIAL RURAL CHAPINGO S.C., details={type=company}, id=fomento-de-la-investigacion-y-el-desarrollo-empresarial-rural-chapingo-sc}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0161-10-0161","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[fomento-de-la-investigacion-y-el-desarrollo-empresarial-rural-chapingo-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0161}]","BIENES DE INVERSION","10-0161","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-11-01T00:00:00.000Z","10-0161","ocds-0ud2q6-10-0161","2550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO DE LA INVESTIGACIÓN Y EL DESARROLLO EMPRESARIAL RURAL CHAPINGO S.C., id=fomento-de-la-investigacion-y-el-desarrollo-empresarial-rural-chapingo-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550000","10-0161"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[LIBROS LIBROS Y MAS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423217]","[{roles=supplier, name=LIBROS LIBROS Y MAS S DE RL DE CV, details={type=company}, id=libros-libros-y-mas-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","423217-423217","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[libros-libros-y-mas-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","423217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423217}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","423217","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423217","ocds-0ud2q6-423217","2510343.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBROS LIBROS Y MAS S DE RL DE CV, id=libros-libros-y-mas-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2510343.5","423217"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[JOSE CERVANTES GARCÍA (EDIMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0056]","[{roles=supplier, name=JOSE CERVANTES GARCÍA (EDIMEX), details={type=person}, id=jose-cervantes-garcia-edimex}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0056-10-0056","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[jose-cervantes-garcia-edimex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y PUBLICACIONES","[{id=pot-1620519810584}]","LIBROS Y PUBLICACIONES","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0056}]","LIBROS Y PUBLICACIONES","10-0056","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-09-10T00:00:00.000Z","10-0056","ocds-0ud2q6-10-0056","2450511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CERVANTES GARCÍA (EDIMEX), id=jose-cervantes-garcia-edimex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450511","10-0056"
"2021-05-09T00:24:27.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[AGRO EQUIPOS DE TEXCOCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0962]","[{roles=supplier, name=AGRO EQUIPOS DE TEXCOCO S.A. DE C.V., details={type=company}, id=agro-equipos-de-texcoco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0962-8-0962","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[agro-equipos-de-texcoco-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO AGROPECUARIO Y MAQUINARIA AGRICOLA","[{id=pot-1620519810584}]","EQUIPO AGROPECUARIO Y MAQUINARIA AGRICOLA","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0962}]","EQUIPO AGROPECUARIO Y MAQUINARIA AGRICOLA","8-0962","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-27T00:00:00.000Z","8-0962","ocds-0ud2q6-8-0962","2370170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRO EQUIPOS DE TEXCOCO S.A. DE C.V., id=agro-equipos-de-texcoco-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2370170","8-0962"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[DISTRIBUIDORA BIBLIOGRAFICA EDIMEX S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0038]","[{roles=supplier, name=DISTRIBUIDORA BIBLIOGRAFICA EDIMEX S. DE R. L. DE C. V., details={type=company}, id=distribuidora-bibliografica-edimex-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0038-10-0038","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-bibliografica-edimex-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y PUBLICACIONES","[{id=pot-1620519810584}]","LIBROS Y PUBLICACIONES","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0038}]","LIBROS Y PUBLICACIONES","10-0038","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-09-09T00:00:00.000Z","10-0038","ocds-0ud2q6-10-0038","2263788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA BIBLIOGRAFICA EDIMEX S. DE R. L. DE C. V., id=distribuidora-bibliografica-edimex-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2263788","10-0038"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[EDITORIAL MULTIMEDIA EDUCATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1005]","[{roles=supplier, name=EDITORIAL MULTIMEDIA EDUCATIVA S.A. DE C.V., details={type=company}, id=editorial-multimedia-educativa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-1005-8-1005","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[editorial-multimedia-educativa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 710 MATERIAL DIDACTICO AUDIOVISUAL DENOMINADO CURSOS WINDOWS XP COLECCIÓN EN TRES VOLUMENES","[{id=pot-1620519810584}]","ADQUISICION DE 1 710 MATERIAL DIDACTICO AUDIOVISUAL DENOMINADO CURSOS WINDOWS XP COLECCIÓN EN TRES VOLUMENES","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-1005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1005}]","ADQUISICION DE 1 710 MATERIAL DIDACTICO AUDIOVISUAL DENOMINADO CURSOS WINDOWS XP COLECCIÓN EN TRES VOLUMENES","8-1005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-1005","ocds-0ud2q6-8-1005","2163150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL MULTIMEDIA EDUCATIVA S.A. DE C.V., id=editorial-multimedia-educativa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2163150","8-1005"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[APPLI-K S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0008]","[{roles=supplier, name=APPLI-K S.A. DE C.V., details={type=company}, id=appli-k-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","9-0008-9-0008","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[appli-k-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS","[{id=pot-1620519810584}]","SERVICIOS","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","9-0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0008}]","SERVICIOS","9-0008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-04-07T00:00:00.000Z","9-0008","ocds-0ud2q6-9-0008","2058724.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLI-K S.A. DE C.V., id=appli-k-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2058724.25","9-0008"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[GRUPO VANCHRI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423214]","[{roles=supplier, name=GRUPO VANCHRI SA DE CV, details={type=company}, id=grupo-vanchri-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","423214-423214","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[grupo-vanchri-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","423214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423214}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","423214","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423214","ocds-0ud2q6-423214","2001568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANCHRI SA DE CV, id=grupo-vanchri-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2001568","423214"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[EDITORIAL TRILLAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0029, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9526&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=EDITORIAL TRILLAS S.A DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0029-8-0029","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[editorial-trillas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0029}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0029-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9526&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","LIBROS DGETA","8-0029","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-16T00:00:00.000Z","8-0029","ocds-0ud2q6-8-0029","1999999.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999999.85","8-0029"
