"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTILO ELEMENTAL S.A. DE C.V., Office Club S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009-12]","[{roles=supplier, name=ESTILO ELEMENTAL S.A. DE C.V., details={type=company}, id=estilo-elemental-sa-de-cv}, {roles=supplier, name=Office Club S.A. de C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-009-12-PED-009-12","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[estilo-elemental-sa-de-cv, office-club-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de papeleria para ProMéxico","[{id=pot-1620519810584}]","Adquisición de Artículos de papeleria para ProMéxico","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-009-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-009-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009-12}]","Adquisición de Artículos de papeleria para ProMéxico","PED-009-12","PROMEXICO en proceso de reestructuración y actualización de la información","2007-12-11T00:00:00.000Z","PED-009-12","ocds-0ud2q6-PED-009-12","115565.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTILO ELEMENTAL S.A. DE C.V., id=estilo-elemental-sa-de-cv}, {name=Office Club S.A. de C.V., id=office-club-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115565.1","PED-009-12",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORPORATIVO TECNOLOGÍA VULCANO S. DE R.L. DE C.V., Grupo Papelero Gutierrez S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010-12]","[{roles=supplier, name=CORPORATIVO TECNOLOGÍA VULCANO S. DE R.L. DE C.V., details={type=company}, id=corporativo-tecnologia-vulcano-s-de-rl-de-cv}, {roles=supplier, name=Grupo Papelero Gutierrez S.A. de C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-010-12-PED-010-12","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[corporativo-tecnologia-vulcano-s-de-rl-de-cv, grupo-papelero-gutierrez-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de papeleria para ProMéxico","[{id=pot-1620519810584}]","Adquisición de Artículos de papeleria para ProMéxico","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-010-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-010-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010-12}]","Adquisición de Artículos de papeleria para ProMéxico","PED-010-12","PROMEXICO en proceso de reestructuración y actualización de la información","2012-05-11T00:00:00.000Z","PED-010-12","ocds-0ud2q6-PED-010-12","126533.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO TECNOLOGÍA VULCANO S. DE R.L. DE C.V., id=corporativo-tecnologia-vulcano-s-de-rl-de-cv}, {name=Grupo Papelero Gutierrez S.A. de C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126533.62","PED-010-12",
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[CORPORATIVO TECNOLOGIA VULCANO S. DE R.L. DE C.V., Abastecedora Lumen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010-13]","[{roles=supplier, name=CORPORATIVO TECNOLOGIA VULCANO S. DE R.L. DE C.V., details={type=company}, id=corporativo-tecnologia-vulcano-s-de-rl-de-cv}, {roles=supplier, name=Abastecedora Lumen S.A. de C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-010-13-PED-010-13","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[corporativo-tecnologia-vulcano-s-de-rl-de-cv, abastecedora-lumen-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos de papelería","[{id=pot-1620519810584}]","Adquisición de artículos de papelería","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-010-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-010-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010-13}]","Adquisición de artículos de papelería","PED-010-13","PROMEXICO en proceso de reestructuración y actualización de la información","2013-07-25T00:00:00.000Z","PED-010-13","ocds-0ud2q6-PED-010-13","70639.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO TECNOLOGIA VULCANO S. DE R.L. DE C.V., id=corporativo-tecnologia-vulcano-s-de-rl-de-cv}, {name=Abastecedora Lumen S.A. de C.V., id=abastecedora-lumen-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70639.21","PED-010-13",
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V., Toga Customer Services S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010-14]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}, {roles=supplier, name=Toga Customer Services S. de R.L. de C.V., details={type=company}, id=toga-customer-services-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PED-010-14-PED-010-14","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[industrias-riviera-sa-de-cv, toga-customer-services-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de implementación tecnológica para la integración de aplicaciones analíticas en el centro de contacto ProMéxico.","[{id=pot-1620519810584}]","Servicio de implementación tecnológica para la integración de aplicaciones analíticas en el centro de contacto ProMéxico.","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-010-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-010-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010-14}]","Servicio de implementación tecnológica para la integración de aplicaciones analíticas en el centro de contacto ProMéxico.","PED-010-14","PROMEXICO en proceso de reestructuración y actualización de la información","2014-06-15T00:00:00.000Z","PED-010-14","ocds-0ud2q6-PED-010-14","97904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}, {name=Toga Customer Services S. de R.L. de C.V., id=toga-customer-services-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97904","PED-010-14",
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ARTÍCULOS PROMOCIONALES K&P S.A. DE C.V., Cinovatec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010-15]","[{roles=supplier, name=ARTÍCULOS PROMOCIONALES K&P S.A. DE C.V., details={type=company}, id=articulos-promocionales-k&p-sa-de-cv}, {roles=supplier, name=Cinovatec S.A. de C.V., details={type=company}, id=cinovatec-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-010-15-PED-010-15","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[articulos-promocionales-k&p-sa-de-cv, cinovatec-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo del mapa de ruta de internet of things para la región de Queretaro","[{id=pot-1620519810584}]","Desarrollo del mapa de ruta de internet of things para la región de Queretaro","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-010-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-010-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-010-15}]","Desarrollo del mapa de ruta de internet of things para la región de Queretaro","PED-010-15","PROMEXICO en proceso de reestructuración y actualización de la información","2016-01-07T00:00:00.000Z","PED-010-15","ocds-0ud2q6-PED-010-15","240494.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTÍCULOS PROMOCIONALES K&P S.A. DE C.V., id=articulos-promocionales-k&p-sa-de-cv}, {name=Cinovatec S.A. de C.V., id=cinovatec-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240494.68","PED-010-15",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V., Corporación Papelera El Sótano S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-011-12]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}, {roles=supplier, name=Corporación Papelera El Sótano S.A. de C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-011-12-PED-011-12","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[industrias-riviera-sa-de-cv, corporacion-papelera-el-sotano-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de papeleria para ProMéxico","[{id=pot-1620519810584}]","Adquisición de Artículos de papeleria para ProMéxico","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-011-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-011-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-011-12}]","Adquisición de Artículos de papeleria para ProMéxico","PED-011-12","PROMEXICO en proceso de reestructuración y actualización de la información","2012-05-11T00:00:00.000Z","PED-011-12","ocds-0ud2q6-PED-011-12","5406.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}, {name=Corporación Papelera El Sótano S.A. de C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5406.05","PED-011-12",
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Corporación Papelera El Sotano S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-014-12]","[{roles=supplier, name=Corporación Papelera El Sotano S.A. de C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-014-12-PED-014-12","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[corporacion-papelera-el-sotano-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de productos de cafetería","[{id=pot-1620519810584}]","Servicio de suministro de productos de cafetería","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-014-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-014-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-014-12}]","Servicio de suministro de productos de cafetería","PED-014-12","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PED-014-12","ocds-0ud2q6-PED-014-12","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación Papelera El Sotano S.A. de C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","PED-014-12","true"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[PRESLOW S.A. DE C.V., Armstrong Intellectual Capital Solutions S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-011-15]","[{roles=supplier, name=PRESLOW S.A. DE C.V., details={type=company}, id=preslow-sa-de-cv}, {roles=supplier, name=Armstrong Intellectual Capital Solutions S. de R.L. de C.V., details={type=company}, id=armstrong-intellectual-capital-solutions-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-011-15-PED-011-15","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[preslow-sa-de-cv, armstrong-intellectual-capital-solutions-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Derecho de uso del sistema de evaluación del desempeño","[{id=pot-1620519810584}]","Derecho de uso del sistema de evaluación del desempeño","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-011-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-011-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-011-15}]","Derecho de uso del sistema de evaluación del desempeño","PED-011-15","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PED-011-15","ocds-0ud2q6-PED-011-15","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESLOW S.A. DE C.V., id=preslow-sa-de-cv}, {name=Armstrong Intellectual Capital Solutions S. de R.L. de C.V., id=armstrong-intellectual-capital-solutions-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","PED-011-15",
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Bodega de Papel Mesones S.A. de C.V., Alfombras y Piso Nueva Era S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-028-11]","[{roles=supplier, name=Bodega de Papel Mesones S.A. de C.V., details={type=company}, id=bodega-de-papel-mesones-sa-de-cv}, {roles=supplier, name=Alfombras y Piso Nueva Era S.A. de C.V., details={type=company}, id=alfombras-y-piso-nueva-era-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-028-11-PED-028-11","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[bodega-de-papel-mesones-sa-de-cv, alfombras-y-piso-nueva-era-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de persianas enrollables para los privados del inmueble de ProMéxico","[{id=pot-1620519810584}]","Suministro y colocación de persianas enrollables para los privados del inmueble de ProMéxico","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-028-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-028-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-028-11}]","Suministro y colocación de persianas enrollables para los privados del inmueble de ProMéxico","PED-028-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-08-20T00:00:00.000Z","PED-028-11","ocds-0ud2q6-PED-028-11","215108.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de Papel Mesones S.A. de C.V., id=bodega-de-papel-mesones-sa-de-cv}, {name=Alfombras y Piso Nueva Era S.A. de C.V., id=alfombras-y-piso-nueva-era-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215108.08","PED-028-11",
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Proveedora Ofi-Plus S.A. de C.V., Grupo DL Seguridad S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-033-11]","[{roles=supplier, name=Proveedora Ofi-Plus S.A. de C.V., details={type=company}, id=proveedora-ofi-plus-sa-de-cv}, {roles=supplier, name=Grupo DL Seguridad S. de R.L. de C.V., details={type=company}, id=grupo-dl-seguridad-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-033-11-PED-033-11","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[proveedora-ofi-plus-sa-de-cv, grupo-dl-seguridad-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de mangueras para los hidrantes de los inmuebles centrales de ProMéxico","[{id=pot-1620519810584}]","Servicio de suministro de mangueras para los hidrantes de los inmuebles centrales de ProMéxico","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-033-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-033-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-033-11}]","Servicio de suministro de mangueras para los hidrantes de los inmuebles centrales de ProMéxico","PED-033-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-09-29T00:00:00.000Z","PED-033-11","ocds-0ud2q6-PED-033-11","41668.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Ofi-Plus S.A. de C.V., id=proveedora-ofi-plus-sa-de-cv}, {name=Grupo DL Seguridad S. de R.L. de C.V., id=grupo-dl-seguridad-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41668.13","PED-033-11",
