"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SERVICIOS PROFESIONALES SALRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-432-RM-4007353/10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES SALRAM, S.A. DE C.V., details={type=company}, id=servicios-profesionales-salram-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-083-10-CS-432-RM-4007353/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[servicios-profesionales-salram-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ACTUALIZACIýN TýCNICA Y ESPECIALIZADA A LOS SISTEMAS DE CONTROL DISTRIBUIDO DE LOS TURBOGENERADORES DEL C.P. COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578013","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ACTUALIZACIýN TýCNICA Y ESPECIALIZADA A LOS SISTEMAS DE CONTROL DISTRIBUIDO DE LOS TURBOGENERADORES DEL C.P. COSOLEACAQUE","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4007353/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4007353/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-432-RM-4007353/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ACTUALIZACIýN TýCNICA Y ESPECIALIZADA A LOS SISTEMAS DE CONTROL DISTRIBUIDO DE LOS TURBOGENERADORES DEL C.P. COSOLEACAQUE","CS-432-RM-4007353/10","PEMEX PETROQUÍMICA","18578013-083-10","ocds-0ud2q6-18578013-083-10","813764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES SALRAM, S.A. DE C.V., id=servicios-profesionales-salram-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813764","CS-432-RM-4007353/10"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SUMINISTROS INDUSTRIALES PREDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4004262/08&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES PREDO, S.A. DE C.V., details={type=company}, id=suministros-industriales-predo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-063-08-CB-432-RM-4004262/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[suministros-industriales-predo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CELDA SENSORA ELECTROQUIMICA CAPACIDAD 0-500 PPM","[{id=compranet3-1620530467436}]","18578013","CELDA SENSORA ELECTROQUIMICA CAPACIDAD 0-500 PPM","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4004262/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4004262/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4004262/08&vv_provsino=0}]","CELDA SENSORA ELECTROQUIMICA CAPACIDAD 0-500 PPM","CB-432-RM-4004262/08","PEMEX PETROQUÍMICA","18578013-063-08","ocds-0ud2q6-18578013-063-08","805508.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES PREDO, S.A. DE C.V., id=suministros-industriales-predo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805508.16","CB-432-RM-4004262/08"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1257/06&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-054-06-CB-432-RM-1257/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[corporativo-vyacom-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","INSUMOS INFORMýTICOS","[{id=compranet3-1620530467436}]","18578013","INSUMOS INFORMýTICOS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-1257/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1257/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1257/06&vv_provsino=0}]","INSUMOS INFORMýTICOS","CB-432-RM-1257/06","PEMEX PETROQUÍMICA","18578013-054-06","ocds-0ud2q6-18578013-054-06","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CB-432-RM-1257/06"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INGENIEROS CH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4006939/10&vv_provsino=0]","[{roles=supplier, name=INGENIEROS CH, S.A. DE C.V., details={type=company}, id=ingenieros-ch-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-044-10-CB-432-RM-4006939/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[ingenieros-ch-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CONCRETO REFRACTARIO DENSO CON UN CONTENIDO DE ALUMINA DEL 94 A 96% TEMPERATURA MýXIMA DE SERVICIO 1870ýCELSIUS","[{id=compranet3-1620530467436}]","18578013","CONCRETO REFRACTARIO DENSO CON UN CONTENIDO DE ALUMINA DEL 94 A 96% TEMPERATURA MýXIMA DE SERVICIO 1870ýCELSIUS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4006939/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4006939/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4006939/10&vv_provsino=0}]","CONCRETO REFRACTARIO DENSO CON UN CONTENIDO DE ALUMINA DEL 94 A 96% TEMPERATURA MýXIMA DE SERVICIO 1870ýCELSIUS","CB-432-RM-4006939/10","PEMEX PETROQUÍMICA","18578013-044-10","ocds-0ud2q6-18578013-044-10","798000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CH, S.A. DE C.V., id=ingenieros-ch-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798000","CB-432-RM-4006939/10"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005597/09&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-031-09-CB-432-RM-4005597/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[varian-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CROMATOGRAFO DE GASES","[{id=compranet3-1620530467436}]","18578013","CROMATOGRAFO DE GASES","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005597/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005597/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005597/09&vv_provsino=0}]","CROMATOGRAFO DE GASES","CB-432-RM-4005597/09","PEMEX PETROQUÍMICA","18578013-031-09","ocds-0ud2q6-18578013-031-09","797281.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797281.51","CB-432-RM-4005597/09"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[TERMOGRAFIA E INSPECCIONES EN NDT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-1993/06&vv_provsino=0]","[{roles=supplier, name=TERMOGRAFIA E INSPECCIONES EN NDT, S.A. DE C.V., details={type=company}, id=termografia-e-inspecciones-en-ndt-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-062-06-CS-432-RM-1993/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[termografia-e-inspecciones-en-ndt-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CALIBRACIýN Y CERTIFICACIýN A EQUIPOS DE MEDICIýN","[{id=compranet3-1620530467436}]","18578013","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CALIBRACIýN Y CERTIFICACIýN A EQUIPOS DE MEDICIýN","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-1993/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1993/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-1993/06&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CALIBRACIýN Y CERTIFICACIýN A EQUIPOS DE MEDICIýN","CS-432-RM-1993/06","PEMEX PETROQUÍMICA","18578013-062-06","ocds-0ud2q6-18578013-062-06","792800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMOGRAFIA E INSPECCIONES EN NDT, S.A. DE C.V., id=termografia-e-inspecciones-en-ndt-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792800","CS-432-RM-1993/06"
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[NOVO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-1256/06&vv_provsino=0]","[{roles=supplier, name=NOVO CONTROL, S.A. DE C.V., details={type=company}, id=novo-control-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-033-06-CS-432-RM-1256/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[novo-control-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Inspecciýn interna y externa con ensayos no destructivos en recipiente esfýrico","[{id=compranet3-1620530467436}]","18578013","Inspecciýn interna y externa con ensayos no destructivos en recipiente esfýrico","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-1256/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1256/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-1256/06&vv_provsino=0}]","Inspecciýn interna y externa con ensayos no destructivos en recipiente esfýrico","CS-432-RM-1256/06","PEMEX PETROQUÍMICA","18578013-033-06","ocds-0ud2q6-18578013-033-06","768665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVO CONTROL, S.A. DE C.V., id=novo-control-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768665","CS-432-RM-1256/06"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[COMERCIALIZADORA CAIESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-2523/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CAIESA, S.A. DE C.V., details={type=company}, id=comercializadora-caiesa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-075-06-CS-432-RM-2523/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[comercializadora-caiesa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","MANTENIMIENTO A INTERRUPTORES EN PEQUEýO VOLUMEN DE ACEITE","[{id=compranet3-1620530467436}]","18578013","MANTENIMIENTO A INTERRUPTORES EN PEQUEýO VOLUMEN DE ACEITE","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-2523/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-2523/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-432-RM-2523/06&vv_provsino=0}]","MANTENIMIENTO A INTERRUPTORES EN PEQUEýO VOLUMEN DE ACEITE","CS-432-RM-2523/06","PEMEX PETROQUÍMICA","18578013-075-06","ocds-0ud2q6-18578013-075-06","757897.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CAIESA, S.A. DE C.V., id=comercializadora-caiesa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757897.5","CS-432-RM-2523/06"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[TRANSPORTES TELLERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1152/06&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TELLERÍA, S.A. DE C.V., details={type=company}, id=transportes-telleria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-036-06-CB-432-RM-1152/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[transportes-telleria-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Transporte de Cambiador de Calor","[{id=compranet3-1620530467436}]","18578013","Transporte de Cambiador de Calor","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-1152/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1152/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1152/06&vv_provsino=0}]","Transporte de Cambiador de Calor","CB-432-RM-1152/06","PEMEX PETROQUÍMICA","18578013-036-06","ocds-0ud2q6-18578013-036-06","755000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TELLERÍA, S.A. DE C.V., id=transportes-telleria-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755000","CB-432-RM-1152/06"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-1849/06&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-081-06-CS-432-RM-1849/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[invensys-systems-de-mexico-sa]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVOPARA LOS S.C.D. MARCA FOXBORO MOD. I/A DE LAS PLANTAS 5 Y 7","[{id=compranet3-1620530467436}]","18578013","MANTENIMIENTO PREVENTIVOPARA LOS S.C.D. MARCA FOXBORO MOD. I/A DE LAS PLANTAS 5 Y 7","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-1849/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1849/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-1849/06&vv_provsino=0}]","MANTENIMIENTO PREVENTIVOPARA LOS S.C.D. MARCA FOXBORO MOD. I/A DE LAS PLANTAS 5 Y 7","CS-432-RM-1849/06","PEMEX PETROQUÍMICA","18578013-081-06","ocds-0ud2q6-18578013-081-06","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","CS-432-RM-1849/06"
