"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2016-11-29T10:05:00.000Z","2016-12-22T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[SUMINISTROS Y MANTENIMIENTOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017673]","[{identifier={legalName=SUMINISTROS Y MANTENIMIENTOS INTEGRALES SA DE CV, scheme=RUPC, id=20072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y MANTENIMIENTOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-mantenimientos-integrales-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E25-2016-1312376","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[suministros-y-mantenimientos-integrales-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-14T12:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-010-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-010-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312376","MX-CPA","MXN",,"[{datePublished=2016-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017673}]","Yucatán","LO-931053999-E25-2016","1312376",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-02-25T00:00:00.000Z","1219191","ocds-0ud2q6-LO-931053999-E25-2016","false","[{}]","02. Licitación Pública LOPSRM","9005814.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SUMINISTROS Y MANTENIMIENTOS INTEGRALES SA DE CV, id=suministros-y-mantenimientos-integrales-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9005814.8","1312376","true"
"2019-01-24T01:16:35.000Z","2016-12-06T10:31:00.000Z","2016-12-23T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[MM MEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023640]","[{address={countryName=México}, roles=supplier, name=MM MEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mm-mex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E26-2016-1312388","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[mm-mex-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-16T10:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-011-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-011-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312388","MX-CPA","MXN",,"[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023640}]","Yucatán","LO-931053999-E26-2016","1312388",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-05-20T00:00:00.000Z","1225934","ocds-0ud2q6-LO-931053999-E26-2016","false","[{}]","02. Licitación Pública LOPSRM","1.809763459E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MM MEX SA DE CV, id=mm-mex-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.809763459E7","1312388","true"
"2019-01-24T01:16:35.000Z","2016-12-06T10:31:00.000Z","2016-12-23T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[J.D.J. EQUIPO Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023690]","[{address={countryName=México}, roles=supplier, name=J.D.J. EQUIPO Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jdj-equipo-y-construcciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E27-2016-1312456","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[jdj-equipo-y-construcciones-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-16T12:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-012-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-012-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312456","MX-CPA","MXN",,"[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023690}]","Yucatán","LO-931053999-E27-2016","1312456",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-05-20T00:00:00.000Z","1225991","ocds-0ud2q6-LO-931053999-E27-2016","false","[{}]","02. Licitación Pública LOPSRM","1.544071867E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=J.D.J. EQUIPO Y CONSTRUCCIONES SA DE CV, id=jdj-equipo-y-construcciones-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.544071867E7","1312456","true"
"2019-01-24T01:16:35.000Z","2016-12-06T10:32:00.000Z","2016-12-23T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[TRITURADORA ROCA DURA SAN MIGUEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023726]","[{address={countryName=México}, roles=supplier, name=TRITURADORA ROCA DURA SAN MIGUEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trituradora-roca-dura-san-miguel-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E28-2016-1312720","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[trituradora-roca-dura-san-miguel-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-16T13:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-013-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-013-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312720","MX-CPA","MXN",,"[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023726}]","Yucatán","LO-931053999-E28-2016","1312720",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-05-20T00:00:00.000Z","1226050","ocds-0ud2q6-LO-931053999-E28-2016","false","[{}]","02. Licitación Pública LOPSRM","1.430277377E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TRITURADORA ROCA DURA SAN MIGUEL SA DE CV, id=trituradora-roca-dura-san-miguel-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.430277377E7","1312720","true"
"2019-01-24T01:16:35.000Z","2016-12-08T11:05:00.000Z","2016-12-22T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[CANTERAS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027075]","[{address={countryName=México}, roles=supplier, name=CANTERAS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canteras-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E29-2016-1314916","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[canteras-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-22T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-014-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-014-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1314916","MX-CPA","MXN",,"[{datePublished=2016-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027075}]","Yucatán","LO-931053999-E29-2016","1314916",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-06-01T00:00:00.000Z","1230481","ocds-0ud2q6-LO-931053999-E29-2016","false","[{}]","02. Licitación Pública LOPSRM","5.050975329E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CANTERAS PENINSULARES SA DE CV, id=canteras-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.050975329E7","1314916","true"
"2019-01-24T01:16:35.000Z","2016-12-08T11:05:00.000Z","2016-12-22T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[REMOLCADORES PARA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027075]","[{identifier={legalName=REMOLCADORES PARA CONSTRUCCION SA DE CV, scheme=RUPC, id=29895, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLCADORES PARA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolcadores-para-construccion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E29-2016-1314986","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[remolcadores-para-construccion-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-22T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-014-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-014-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1314986","MX-CPA","MXN",,"[{datePublished=2016-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027075}]","Yucatán","LO-931053999-E29-2016","1314986",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-06-01T00:00:00.000Z","1230481","ocds-0ud2q6-LO-931053999-E29-2016","false","[{}]","02. Licitación Pública LOPSRM","683325.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=REMOLCADORES PARA CONSTRUCCION SA DE CV, id=remolcadores-para-construccion-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","683325.21","1314986","true"
"2019-01-24T01:17:00.000Z","2016-03-16T13:18:00.000Z","2016-04-07T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[AGUILA CONSTRUCTORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820256]","[{address={countryName=México}, roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E3-2016-1048432","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[aguila-constructora-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-03-30T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-001-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-001-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1048432","MX-CPA","MXN",,"[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820256}]","Yucatán","LO-931053999-E3-2016","1048432",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-07-16T00:00:00.000Z","1016673","ocds-0ud2q6-LO-931053999-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1.469809774E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGUILA CONSTRUCTORA DEL SURESTE SA DE CV, id=aguila-constructora-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.469809774E7","1048432","true"
"2019-01-24T01:17:00.000Z","2016-03-24T10:59:00.000Z","2016-04-14T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830118]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E5-2016-1095082","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-04-08T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-002-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-002-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1095082","MX-CPA","MXN",,"[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830118}]","Yucatán","LO-931053999-E5-2016","1095082",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-09-05T00:00:00.000Z","1024355","ocds-0ud2q6-LO-931053999-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","2.615158782E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.615158782E7","1095082","true"
"2019-01-24T01:17:00.000Z","2016-03-24T10:59:00.000Z","2016-04-14T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[CONSTRUCTORA YUCAQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830118]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUCAQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-yucaquin-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E5-2016-1095117","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-yucaquin-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-04-08T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-002-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-002-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1095117","MX-CPA","MXN",,"[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830118}]","Yucatán","LO-931053999-E5-2016","1095117",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-09-05T00:00:00.000Z","1024355","ocds-0ud2q6-LO-931053999-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","6537896.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA YUCAQUIN SA DE CV, id=constructora-yucaquin-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6537896.95","1095117","true"
"2019-01-24T01:16:35.000Z","2017-11-23T08:14:00.000Z","2017-12-14T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[INMOBILIARIA CUMBRES DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328202]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA CUMBRES DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-cumbres-de-yucatan-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E59-2017-1677854","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[inmobiliaria-cumbres-de-yucatan-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-12-08T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-002-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-002-2017","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1677854","MX-CPA","MXN",,"[{datePublished=2017-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328202}]","Yucatán","LO-931053999-E59-2017","1677854",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-03-25T00:00:00.000Z","1551316","ocds-0ud2q6-LO-931053999-E59-2017","false","[{}]","02. Licitación Pública LOPSRM","7855186.392","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INMOBILIARIA CUMBRES DE YUCATAN SA DE CV, id=inmobiliaria-cumbres-de-yucatan-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7855186.392","1677854","true"
