"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INGENIERIA Y ASESORIA JOASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1946, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=INGENIERIA Y ASESORIA JOASA S.A. DE C.V., details={type=company}, id=ingenieria-y-asesoria-joasa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1946-08B1946","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ingenieria-y-asesoria-joasa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de construcción","[{id=pot-1620519810584}]","Materiales de construcción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1946}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1946-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales de construcción","08B1946","CASA DE MONEDA DE MEXICO","2008-12-16T00:00:00.000Z","08B1946","ocds-0ud2q6-08B1946","10896.319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y ASESORIA JOASA S.A. DE C.V., id=ingenieria-y-asesoria-joasa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10896.319","08B1946"
"2021-05-09T00:24:27.000Z","2008-12-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1947, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1947-08B1947","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1947}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1947-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material eléctrico y electrónico","08B1947","CASA DE MONEDA DE MEXICO","2008-12-16T00:00:00.000Z","08B1947","ocds-0ud2q6-08B1947","552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552","08B1947"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[AUTOLLANTAS CHALCO CHALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1948, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=AUTOLLANTAS CHALCO CHALCO S.A. DE C.V., details={type=company}, id=autollantas-chalco-chalco-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1948-08B1948","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[autollantas-chalco-chalco-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1948}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1948-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1948","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08B1948","ocds-0ud2q6-08B1948","1054.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOLLANTAS CHALCO CHALCO S.A. DE C.V., id=autollantas-chalco-chalco-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1054.99","08B1948"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERVANTES GARCIA JOSE DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1949, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CERVANTES GARCIA JOSE DE JESUS, details={type=person}, id=cervantes-garcia-jose-de-jesus}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1949-08B1949","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cervantes-garcia-jose-de-jesus]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1949}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1949-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material eléctrico y electrónico","08B1949","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08B1949","ocds-0ud2q6-08B1949","343.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES GARCIA JOSE DE JESUS, id=cervantes-garcia-jose-de-jesus}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343.99","08B1949"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OPTICAS DEVLYN S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1950, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=OPTICAS DEVLYN S.A. DE C.V.., details={type=company}, id=opticas-devlyn-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1950-08B1950","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[opticas-devlyn-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prendas de protección personal","[{id=pot-1620519810584}]","Prendas de protección personal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1950}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1950-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Prendas de protección personal","08B1950","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1950","ocds-0ud2q6-08B1950","189953.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTICAS DEVLYN S.A. DE C.V.., id=opticas-devlyn-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189953.38","08B1950"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COBIAN CONCHA ANGELICA INES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1951, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COBIAN CONCHA ANGELICA INES., details={type=person}, id=cobian-concha-angelica-ines}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1951-08B1951","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cobian-concha-angelica-ines]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=pot-1620519810584}]","Material de Limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1951}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1951-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de Limpieza","08B1951","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08B1951","ocds-0ud2q6-08B1951","16640.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBIAN CONCHA ANGELICA INES., id=cobian-concha-angelica-ines}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16640.5","08B1951"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO PAPELERO GYPA SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1953, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO PAPELERO GYPA SA CV., details={type=company}, id=grupo-papelero-gypa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1953-08B1953","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-papelero-gypa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1953}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1953-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Maquinaria y equipo industrial","08B1953","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08B1953","ocds-0ud2q6-08B1953","27970.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GYPA SA CV., id=grupo-papelero-gypa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27970.3","08B1953"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SURTIDOR TECNICO CIENTIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1954, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V., details={type=company}, id=surtidor-tecnico-cientifico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1954-08B1954","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[surtidor-tecnico-cientifico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1954}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1954-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1954","CASA DE MONEDA DE MEXICO","2008-12-17T00:00:00.000Z","08B1954","ocds-0ud2q6-08B1954","15870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V., id=surtidor-tecnico-cientifico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15870","08B1954"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RIVAS BANDA JOSE ANTONIO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1955, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RIVAS BANDA JOSE ANTONIO., details={type=person}, id=rivas-banda-jose-antonio}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1955-08B1955","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rivas-banda-jose-antonio]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1955}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1955-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1955","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1955","ocds-0ud2q6-08B1955","2018.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVAS BANDA JOSE ANTONIO., id=rivas-banda-jose-antonio}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2018.25","08B1955"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RIVAS BANDA JOSE ANTONIO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1956, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RIVAS BANDA JOSE ANTONIO., details={type=person}, id=rivas-banda-jose-antonio}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1956-08B1956","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rivas-banda-jose-antonio]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comb. lub. y aditivos para maquinaria y equipo de prod.","[{id=pot-1620519810584}]","Comb. lub. y aditivos para maquinaria y equipo de prod.","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1956}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1956-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Comb. lub. y aditivos para maquinaria y equipo de prod.","08B1956","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1956","ocds-0ud2q6-08B1956","2162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVAS BANDA JOSE ANTONIO., id=rivas-banda-jose-antonio}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2162","08B1956"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RIVAS BANDA JOSE ANTONIO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1957, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RIVAS BANDA JOSE ANTONIO., details={type=person}, id=rivas-banda-jose-antonio}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1957-08B1957","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rivas-banda-jose-antonio]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de construcción","[{id=pot-1620519810584}]","Materiales de construcción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1957}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1957-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales de construcción","08B1957","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1957","ocds-0ud2q6-08B1957","414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVAS BANDA JOSE ANTONIO., id=rivas-banda-jose-antonio}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414","08B1957"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RIVAS BANDA JOSE ANTONIO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1958, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RIVAS BANDA JOSE ANTONIO., details={type=person}, id=rivas-banda-jose-antonio}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1958-08B1958","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rivas-banda-jose-antonio]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=pot-1620519810584}]","Material de Limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1958}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1958-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de Limpieza","08B1958","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1958","ocds-0ud2q6-08B1958","1121.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVAS BANDA JOSE ANTONIO., id=rivas-banda-jose-antonio}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1121.25","08B1958"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FLORES BERRONES ARNULFO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1960, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=FLORES BERRONES ARNULFO., details={type=person}, id=flores-berrones-arnulfo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1960-08B1960","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[flores-berrones-arnulfo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1960}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1960-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material eléctrico y electrónico","08B1960","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08B1960","ocds-0ud2q6-08B1960","31912.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES BERRONES ARNULFO., id=flores-berrones-arnulfo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31912.5","08B1960"
