"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[WAT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-D-523-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WAT CONSTRUCCIONES SA DE CV, details={type=company}, id=wat-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-022-02-2-Q-CB-D-523-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[wat-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con cemento portland, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km 54+000 al 65+000, tramo: San Gregorio-Oaxtepec, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con cemento portland, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km 54+000 al 65+000, tramo: San Gregorio-Oaxtepec, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CB-D-523-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CB-D-523-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CB-D-523-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Reconstrucción de tramo mediante bacheo de caja en zonas aisladas, recuperación del pavimento actual estabilizando la capa recuperada con cemento portland, colocación de una nueva carpeta de concreto asfáltico y señalamiento horizontal, del km 54+000 al 65+000, tramo: San Gregorio-Oaxtepec, en el Estado de Morelos","2-Q-CB-D-523-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-022-02","ocds-0ud2q6-00009029-022-02","1.454133982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WAT CONSTRUCCIONES SA DE CV, id=wat-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.454133982E7","2-Q-CB-D-523-W-0-2"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RECA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-522-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-022-04-4-Q-CF-A-522-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[reca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Extraccion, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos.","[{id=compranet3-1620530467436}]","9029","Extraccion, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CF-A-522-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CF-A-522-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-522-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Extraccion, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos.","4-Q-CF-A-522-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-022-04","ocds-0ud2q6-00009029-022-04","478005.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECA CONSTRUCCIONES, S.A. DE C.V., id=reca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478005.07","4-Q-CF-A-522-W-0-4"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CF-A-516-Y-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-022-06-6-Q-CF-A-516-Y-0-6","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos, Paquete I","[{id=compranet3-1620530467436}]","9029","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos, Paquete I","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","6-Q-CF-A-516-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-Q-CF-A-516-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-Q-CF-A-516-Y-0-6&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos, Paquete I","6-Q-CF-A-516-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-022-06","ocds-0ud2q6-00009029-022-06","335749.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335749.25","6-Q-CF-A-516-Y-0-6"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-022-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-022-07-SCT637/009029-022-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vales Canjeables por Combustibles","[{id=compranet3-1620530467436}]","9029","Vales Canjeables por Combustibles","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-022-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-022-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-022-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Vales Canjeables por Combustibles","SCT637/009029-022-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-022-07","ocds-0ud2q6-00009029-022-07","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","SCT637/009029-022-07"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PAVITERRA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-532-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVITERRA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=paviterra-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-022-08-8-Q-CB-A-532-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[paviterra-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Atenciýn de un Punto de Conflicto mediante la ampliaciýn en corte para mejorar visibilidad en curva, ampliaciýn de pavimento para reducir el grado de curvatura y construcciýn de sobreancho en la curva, incremento de la rugosidad de la superficie de rozamiento y reforzamiento del seýalamiento horizontal y vertical, tramo Tlalpan - Cuernavaca del Km. 70+500 al 70+950, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Atenciýn de un Punto de Conflicto mediante la ampliaciýn en corte para mejorar visibilidad en curva, ampliaciýn de pavimento para reducir el grado de curvatura y construcciýn de sobreancho en la curva, incremento de la rugosidad de la superficie de rozamiento y reforzamiento del seýalamiento horizontal y vertical, tramo Tlalpan - Cuernavaca del Km. 70+500 al 70+950, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-532-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-532-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-532-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Atenciýn de un Punto de Conflicto mediante la ampliaciýn en corte para mejorar visibilidad en curva, ampliaciýn de pavimento para reducir el grado de curvatura y construcciýn de sobreancho en la curva, incremento de la rugosidad de la superficie de rozamiento y reforzamiento del seýalamiento horizontal y vertical, tramo Tlalpan - Cuernavaca del Km. 70+500 al 70+950, en el Estado de Morelos","8-Q-CB-A-532-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-022-08","ocds-0ud2q6-00009029-022-08","1802523.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVITERRA CONSTRUCCIONES, S.A. DE C.V., id=paviterra-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1802523.16","8-Q-CB-A-532-W-0-8"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-519-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-022-09-9-Q-CF-A-519-W-0-9","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Santa Rosa 30-Pueblo Nuevo, tramo del km. 0+000 al km. 2+510, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Santa Rosa 30-Pueblo Nuevo, tramo del km. 0+000 al km. 2+510, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","9-Q-CF-A-519-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-Q-CF-A-519-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-519-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Santa Rosa 30-Pueblo Nuevo, tramo del km. 0+000 al km. 2+510, en el Estado de Morelos","9-Q-CF-A-519-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-022-09","ocds-0ud2q6-00009029-022-09","6118973.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6118973.73","9-Q-CF-A-519-W-0-9"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RENE ROBERTO CASTAÑEDA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CF-A-518-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RENE ROBERTO CASTAÑEDA GOMEZ, details={type=person}, id=rene-roberto-castaneda-gomez}]","Nacional","MXN","Centro SCT Morelos","00009029-022-10-0-Q-CF-A-518-W-0-0","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[rene-roberto-castaneda-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Trabajos de arrendamiento de maquinaria y equipo para la extracciýn, carga y acarreo de material para revestimiento en varios caminos de la red rural de la zona oriente en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Trabajos de arrendamiento de maquinaria y equipo para la extracciýn, carga y acarreo de material para revestimiento en varios caminos de la red rural de la zona oriente en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0-Q-CF-A-518-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Q-CF-A-518-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CF-A-518-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Trabajos de arrendamiento de maquinaria y equipo para la extracciýn, carga y acarreo de material para revestimiento en varios caminos de la red rural de la zona oriente en el Estado de Morelos","0-Q-CF-A-518-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-022-10","ocds-0ud2q6-00009029-022-10","1622356.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE ROBERTO CASTAÑEDA GOMEZ, id=rene-roberto-castaneda-gomez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1622356.25","0-Q-CF-A-518-W-0-0"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SOPORTE Y CAPACITACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-023&p_CveDep=00009&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOPORTE Y CAPACITACION S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-023-02-SCT637/00009029-023","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[soporte-y-capacitacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisición de Bienes Infromáticos","[{id=compranet3-1620530467436}]","9029","Adquisición de Bienes Infromáticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/00009029-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/00009029-023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-023&p_CveDep=00009&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Infromáticos","SCT637/00009029-023","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-023-02","ocds-0ud2q6-00009029-023-02","100800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y CAPACITACION S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100800","SCT637/00009029-023"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-523-Y-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-023-04-4-Q-CF-A-523-Y-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[profesionistas-en-geo-control-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Elaboración del Estudio y Proyecto Para la modernizacion del camino: Huitchila-Los sauces, en el estado de Morelos.","[{id=compranet3-1620530467436}]","9029","Elaboración del Estudio y Proyecto Para la modernizacion del camino: Huitchila-Los sauces, en el estado de Morelos.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CF-A-523-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CF-A-523-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-523-Y-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Elaboración del Estudio y Proyecto Para la modernizacion del camino: Huitchila-Los sauces, en el estado de Morelos.","4-Q-CF-A-523-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-023-04","ocds-0ud2q6-00009029-023-04","251734.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONISTAS EN GEO-CONTROL, S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251734.23","4-Q-CF-A-523-Y-0-4"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[LA SFIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-023-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA SFIDA SA DE CV, details={type=company}, id=la-sfida-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-023-06-SCT637/009029-023-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[la-sfida-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Bienes Informýticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-023-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-023-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-023-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","SCT637/009029-023-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-023-06","ocds-0ud2q6-00009029-023-06","319267.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA SFIDA SA DE CV, id=la-sfida-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319267.4","SCT637/009029-023-06"
