"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-24T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Dirección de Logística","active","complete","[OLIVARES Y COMPAÑIA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-75/2006&vv_provsino=0]","[{roles=supplier, name=OLIVARES Y COMPAÑIA, S. C., details={type=company}, id=olivares-y-compania-sc}]","Nacional","MXN","Dirección de Logística","12277001-067-06-BIRMEX-A-75/2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[olivares-y-compania-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de asesorýa legal especializada","[{id=compranet3-1620530467436}]","12277001","Servicio de asesorýa legal especializada","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-75/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-75/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-75/2006&vv_provsino=0}]","Servicio de asesorýa legal especializada","BIRMEX-A-75/2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-067-06","ocds-0ud2q6-12277001-067-06","1920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVARES Y COMPAÑIA, S. C., id=olivares-y-compania-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920000","BIRMEX-A-75/2006"
"2021-05-09T03:21:07.000Z","2007-06-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-26T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/447&vv_provsino=0]","[{roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-067-07-GA-2007/447","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industriales-unidos-en-mantenimiento-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","CASETA ACUSTICA PARA CONDENSADORAS","[{id=compranet3-1620530467436}]","12277001","CASETA ACUSTICA PARA CONDENSADORAS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/447&vv_provsino=0}]","CASETA ACUSTICA PARA CONDENSADORAS","GA-2007/447","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-067-07","ocds-0ud2q6-12277001-067-07","216970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216970","GA-2007/447"
"2021-05-09T03:21:07.000Z","2002-08-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-30T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS PASTEUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/706&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, details={type=person}, id=aventis-pasteur}]","Nacional","MXN","Dirección de Logística","12277001-068-02-GA-2002/706","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-pasteur]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Antirrábica H. Celulas Vero 1 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Antirrábica H. Celulas Vero 1 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/706&vv_provsino=0}]","Vacuna Antirrábica H. Celulas Vero 1 dosis","GA-2002/706","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-068-02","ocds-0ud2q6-12277001-068-02","17850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, id=aventis-pasteur}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17850","GA-2002/706"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Dirección de Logística","active","complete","[D-FRHEL DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/160&vv_provsino=0]","[{roles=supplier, name=D-FRHEL DE MýXICO, S.A. DE C.V., details={type=company}, id=d-frhel-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-068-06-GA-2006/160","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[d-frhel-de-myxico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Alhidrogel al 3% (hidrýxido de aluminio)","[{id=compranet3-1620530467436}]","12277001","Alhidrogel al 3% (hidrýxido de aluminio)","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/160&vv_provsino=0}]","Alhidrogel al 3% (hidrýxido de aluminio)","GA-2006/160","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-068-06","ocds-0ud2q6-12277001-068-06","388200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-FRHEL DE MýXICO, S.A. DE C.V., id=d-frhel-de-myxico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388200","GA-2006/160"
"2021-05-09T03:21:07.000Z","2007-06-25T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-25T00:00:00.000Z","México","Dirección de Logística","active","complete","[BIO-STERIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3908/07&vv_provsino=0]","[{roles=supplier, name=BIO-STERIL, S.A. DE C.V., details={type=company}, id=bio-steril-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-068-07-SG-3908/07","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bio-steril-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","DESINSTALACIýN DE EQUIPO ESTERILIZADOR","[{id=compranet3-1620530467436}]","12277001","DESINSTALACIýN DE EQUIPO ESTERILIZADOR","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-3908/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-3908/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3908/07&vv_provsino=0}]","DESINSTALACIýN DE EQUIPO ESTERILIZADOR","SG-3908/07","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-068-07","ocds-0ud2q6-12277001-068-07","189175.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO-STERIL, S.A. DE C.V., id=bio-steril-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189175.66","SG-3908/07"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Dirección de Logística","active","complete","[MARIA ELENA PATRICIA RAMIREZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/731&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA PATRICIA RAMIREZ JUAREZ, details={type=person}, id=maria-elena-patricia-ramirez-juarez}]","Nacional","MXN","Dirección de Logística","12277001-069-02-GA-2002/731","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[maria-elena-patricia-ramirez-juarez]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Alhidrogel al 3%","[{id=compranet3-1620530467436}]","12277001","Alhidrogel al 3%","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/731&vv_provsino=0}]","Alhidrogel al 3%","GA-2002/731","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-069-02","ocds-0ud2q6-12277001-069-02","354000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA PATRICIA RAMIREZ JUAREZ, id=maria-elena-patricia-ramirez-juarez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354000","GA-2002/731"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Dirección de Logística","active","complete","[OLEA GALICIA CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-85/2006&vv_provsino=0]","[{roles=supplier, name=OLEA GALICIA CARLOS, details={type=person}, id=olea-galicia-carlos}]","Nacional","MXN","Dirección de Logística","12277001-069-06-BIRMEX-A-85/2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[olea-galicia-carlos]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicios profesionales para desarrollar los proyectos de ingenierýa y llevar a cabo la ejecuciýn de obras","[{id=compranet3-1620530467436}]","12277001","Servicios profesionales para desarrollar los proyectos de ingenierýa y llevar a cabo la ejecuciýn de obras","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-85/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-85/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-85/2006&vv_provsino=0}]","Servicios profesionales para desarrollar los proyectos de ingenierýa y llevar a cabo la ejecuciýn de obras","BIRMEX-A-85/2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-069-06","ocds-0ud2q6-12277001-069-06","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLEA GALICIA CARLOS, id=olea-galicia-carlos}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","BIRMEX-A-85/2006"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Dirección de Logística","active","complete","[WATERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3923/07&vv_provsino=0]","[{roles=supplier, name=WATERS, S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-069-07-SG-3923/07","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","MANTENIMIENTO INTEGRAL A CROMATOGRAFOS","[{id=compranet3-1620530467436}]","12277001","MANTENIMIENTO INTEGRAL A CROMATOGRAFOS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-3923/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-3923/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3923/07&vv_provsino=0}]","MANTENIMIENTO INTEGRAL A CROMATOGRAFOS","SG-3923/07","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-069-07","ocds-0ud2q6-12277001-069-07","200261.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WATERS, S.A. DE C.V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200261.09","SG-3923/07"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Dirección de Logística","active","complete","[INSUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/732&vv_provsino=0]","[{roles=supplier, name=INSUFARMA, S.A. DE C.V., details={type=company}, id=insufarma-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-070-02-GA-2002/732","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[insufarma-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Retapa alum. 20 mm.","[{id=compranet3-1620530467436}]","12277001","Retapa alum. 20 mm.","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/732&vv_provsino=0}]","Retapa alum. 20 mm.","GA-2002/732","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-070-02","ocds-0ud2q6-12277001-070-02","366203.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUFARMA, S.A. DE C.V., id=insufarma-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366203.88","GA-2002/732"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Dirección de Logística","active","complete","[MOLINA ALVAREZ FIREBIRD RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-88/2006&vv_provsino=0]","[{roles=supplier, name=MOLINA ALVAREZ FIREBIRD RICARDO, details={type=person}, id=molina-alvarez-firebird-ricardo}]","Nacional","MXN","Dirección de Logística","12277001-070-06-BIRMEX-A-88/2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[molina-alvarez-firebird-ricardo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicios profesionales para administrar, configurar y supervisar la red de comunicaciýnes y conmutadores","[{id=compranet3-1620530467436}]","12277001","Servicios profesionales para administrar, configurar y supervisar la red de comunicaciýnes y conmutadores","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-88/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-88/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-88/2006&vv_provsino=0}]","Servicios profesionales para administrar, configurar y supervisar la red de comunicaciýnes y conmutadores","BIRMEX-A-88/2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-070-06","ocds-0ud2q6-12277001-070-06","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINA ALVAREZ FIREBIRD RICARDO, id=molina-alvarez-firebird-ricardo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","BIRMEX-A-88/2006"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Dirección de Logística","active","complete","[BECKMAN COULTER DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3925/07&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-070-07-SG-3925/07","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[beckman-coulter-de-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","MANTENIMIENTO PREVENTIVO A ELECTROFORESIS CAPILAR","[{id=compranet3-1620530467436}]","12277001","MANTENIMIENTO PREVENTIVO A ELECTROFORESIS CAPILAR","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-3925/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-3925/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3925/07&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A ELECTROFORESIS CAPILAR","SG-3925/07","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-070-07","ocds-0ud2q6-12277001-070-07","135500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., id=beckman-coulter-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135500","SG-3925/07"
