"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-18T13:24:00.000Z","2012-04-10T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARIA DE LOS ANGELES TELLO SALCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743314]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES TELLO SALCEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-tello-salcedo}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N21-2012-248062","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maria-de-los-angeles-tello-salcedo]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-02-21T13:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","248062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743314}]","FOCO FLUORESCENTE AHORRADOR.","248062","true","Mixta","Liconsa, S.A. de C.V.","2015-11-17T00:00:00.000Z","144246","ocds-0ud2q6-AA-020VST002-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DE LOS ANGELES TELLO SALCEDO, id=maria-de-los-angeles-tello-salcedo}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47250","248062"
"2019-01-24T01:18:06.000Z","2013-02-08T17:12:00.000Z","2013-03-20T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[DISTRIBUIDORA QUIMICA RUEHL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220735]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA RUEHL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-quimica-ruehl-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N21-2013-374328","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[distribuidora-quimica-ruehl-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-02-13T15:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","374328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220735}]","ADQUISICION DE REACTIVOS","374328","true","Mixta","Liconsa, S.A. de C.V.","2015-11-05T00:00:00.000Z","342211","ocds-0ud2q6-AA-020VST002-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1612","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DISTRIBUIDORA QUIMICA RUEHL SA DE CV, id=distribuidora-quimica-ruehl-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1612","374328"
"2019-01-24T01:18:06.000Z","2013-02-08T17:12:00.000Z","2013-03-20T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[RODOLFO MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220735]","[{identifier={legalName=RODOLFO MOCTEZUMA GONZALEZ, scheme=RUPC, id=7399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODOLFO MOCTEZUMA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-moctezuma-gonzalez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N21-2013-374329","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[rodolfo-moctezuma-gonzalez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-02-13T15:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","374329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220735}]","ADQUISICION DE REACTIVOS","374329","true","Mixta","Liconsa, S.A. de C.V.","2015-11-05T00:00:00.000Z","342211","ocds-0ud2q6-AA-020VST002-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15091.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RODOLFO MOCTEZUMA GONZALEZ, id=rodolfo-moctezuma-gonzalez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15091.11","374329"
"2019-01-24T01:18:06.000Z","2013-02-08T17:12:00.000Z","2013-03-27T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ABELZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220735]","[{address={countryName=México}, roles=supplier, name=ABELZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abelzam-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N21-2013-374326","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[abelzam-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-02-13T15:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","374326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220735}]","ADQUISICION DE REACTIVOS","374326","true","Mixta","Liconsa, S.A. de C.V.","2015-11-05T00:00:00.000Z","342211","ocds-0ud2q6-AA-020VST002-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ABELZAM SA DE CV, id=abelzam-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12325","374326"
"2019-01-24T01:18:06.000Z","2013-02-08T17:12:00.000Z","2013-03-19T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[CRUMAD DISTRIBUIDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220735]","[{address={countryName=México}, roles=supplier, name=CRUMAD DISTRIBUIDORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crumad-distribuidores-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N21-2013-374327","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[crumad-distribuidores-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-02-13T15:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","374327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220735}]","ADQUISICION DE REACTIVOS","374327","true","Mixta","Liconsa, S.A. de C.V.","2015-11-05T00:00:00.000Z","342211","ocds-0ud2q6-AA-020VST002-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CRUMAD DISTRIBUIDORES SA DE CV, id=crumad-distribuidores-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26970","374327"
"2019-01-24T01:17:46.000Z","2014-04-01T09:24:00.000Z","2014-05-14T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MAQUINADOS REFACCIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378721]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N21-2014-541346","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maquinados-refacciones-e-ingenieria-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-04-03T11:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","541346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378721}]","SERVICIO DE INSTALACIONES DE CORTINAS","541346","true","Mixta","Liconsa, S.A. de C.V.","2014-05-28T00:00:00.000Z","569534","ocds-0ud2q6-AA-020VST002-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30900","541346"
"2019-01-24T01:17:24.000Z","2015-02-25T17:35:00.000Z","2015-04-22T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MAQUINADOS REFACCIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520856]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N21-2015-725737","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maquinados-refacciones-e-ingenieria-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2015-03-02T12:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","GUANTES DESECHABLES DE NITRILO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","GUANTES DESECHABLES DE NITRILO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","725737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520856}]","GUANTES DESECHABLES DE NITRILO","725737","true","Electrónica","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","769335","ocds-0ud2q6-AA-020VST002-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","liconsa-sa-de-cv","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122400","725737"
"2019-11-08T17:40:02.000Z","2012-07-15T13:08:00.000Z","2012-08-27T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[FABRICACION Y SERVICIO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139188]","[{identifier={legalName=FABRICACION Y SERVICIO INDUSTRIAL SA DE CV, scheme=RUPC, id=22069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION Y SERVICIO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-servicio-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N210-2012-272178","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[fabricacion-y-servicio-industrial-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-24T15:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","272178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139188}]","ELABORACION DE ESTUDIO DE RESISTENCIA DE TIERRA","272178","true","Mixta","Liconsa, S.A. de C.V.","2012-09-10T00:00:00.000Z","223734","ocds-0ud2q6-AA-020VST002-N210-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FABRICACION Y SERVICIO INDUSTRIAL SA DE CV, id=fabricacion-y-servicio-industrial-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59970","272178"
"2019-11-08T17:40:02.000Z","2012-07-15T13:34:00.000Z","2012-10-03T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[GRUPO REDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139210]","[{address={countryName=México}, roles=supplier, name=GRUPO REDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-rede-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N211-2012-272157","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[grupo-rede-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-26T15:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","272157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139210}]","LIEZO VERTICAL","272157","true","Mixta","Liconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","223788","ocds-0ud2q6-AA-020VST002-N211-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO REDE SA DE CV, id=grupo-rede-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","272157"
"2019-11-08T17:40:02.000Z","2011-08-15T14:28:00.000Z","2011-08-19T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[PRELIM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333668]","[{address={countryName=México}, roles=supplier, name=PRELIM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prelim-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N22-2011-417003","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[prelim-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-08-18T09:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","417003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333668}]","SOLUCION DE IODO","417003","true","Mixta","Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","57640","ocds-0ud2q6-AA-020VST002-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PRELIM S.A. DE C.V., id=prelim-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110160","417003"
"2019-01-24T01:18:06.000Z","2013-02-11T16:31:00.000Z","2013-02-26T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MAQUINADOS REFACCIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221076]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N22-2013-297385","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maquinados-refacciones-e-ingenieria-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-02-14T16:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","297385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221076}]","DISCO, PIEDRA Y RUEDA PARA PULIR.","297385","true","Mixta","Liconsa, S.A. de C.V.","2013-11-29T00:00:00.000Z","342574","ocds-0ud2q6-AA-020VST002-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136705","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136705","297385"
"2019-01-24T01:17:46.000Z","2014-03-31T11:57:00.000Z","2014-05-07T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ANGELA ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381615]","[{address={countryName=México}, roles=supplier, name=ANGELA ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angela-romero-rodriguez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N22-2014-504367","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[angela-romero-rodriguez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-04-03T10:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","504367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381615}]","ADQUISICION DE ELEMENTO HORIZONTAL Y VERTICAL","504367","true","Mixta","Liconsa, S.A. de C.V.","2014-06-25T00:00:00.000Z","570991","ocds-0ud2q6-AA-020VST002-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ANGELA ROMERO RODRIGUEZ, id=angela-romero-rodriguez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71000","504367"
