"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-28T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687583&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","30000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-P150562-10687583","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10687583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687583&pr=2011}]","Guerrero","10687583","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687583","ocds-0ud2q6-GRO-P150562","[Otros]","30000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30000","10687583"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-28T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697332&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","24000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-P150563-10697332","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10697332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697332&pr=2011}]","Guerrero","10697332","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697332","ocds-0ud2q6-GRO-P150563","[Otros]","24000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24000","10697332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365332&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","20999.48","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SGIMSSP012015-P5M0130-11365332","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11365332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365332&pr=2015}]","Guerrero","11365332","Instituto Mexicano del Seguro Social","2015-12-30T00:00:00.000Z","11365332","ocds-0ud2q6-GRO-SGIMSSP012015-P5M0130","[Otros]","20999.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20999.48","11365332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-30T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481171&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","20456.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0222015-S5M0473-11481171","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481171&pr=2015}]","Guerrero","11481171","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481171","ocds-0ud2q6-GRO-0222015-S5M0473","[Servicios Generales]","20456.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20456.99","11481171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481173&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","20375.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0202015-S5M0476-11481173","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481173&pr=2015}]","Guerrero","11481173","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481173","ocds-0ud2q6-GRO-0202015-S5M0476","[Servicios Generales]","20375.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20375.99","11481173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698239&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","20000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150443-10698239","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10698239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698239&pr=2011}]","Guerrero","10698239","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698239","ocds-0ud2q6-GRO-S150443","[Servicios Generales]","20000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000","10698239"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481170&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","19721","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0182015-S5M0472-11481170","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481170&pr=2015}]","Guerrero","11481170","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481170","ocds-0ud2q6-GRO-0182015-S5M0472","[Servicios Generales]","19721","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19721","11481170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485589&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","19685.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0212015-S5M0474-11485589","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485589&pr=2015}]","Guerrero","11485589","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485589","ocds-0ud2q6-GRO-0212015-S5M0474","[Servicios Generales]","19685.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19685.99","11485589"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481174&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","18937","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0192015-S5M0477-11481174","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481174&pr=2015}]","Guerrero","11481174","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481174","ocds-0ud2q6-GRO-0192015-S5M0477","[Servicios Generales]","18937","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18937","11481174"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363100&pr=2015]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","17499.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SGIMSSP022015-P5M0131-11363100","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11363100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363100&pr=2015}]","Guerrero","11363100","Instituto Mexicano del Seguro Social","2015-12-30T00:00:00.000Z","11363100","ocds-0ud2q6-GRO-SGIMSSP022015-P5M0131","[Otros]","17499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17499.99","11363100"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617716&pr=2009]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","16000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S950362-10617716","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617716&pr=2009}]","Guerrero","10617716","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617716","ocds-0ud2q6-GRO-S950362","[Servicios Generales]","16000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16000","10617716","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617848&pr=2009]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","16000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-P951011-10617848","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617848&pr=2009}]","Guerrero","10617848","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617848","ocds-0ud2q6-GRO-P951011","[Otros]","16000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16000","10617848","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304429&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","8769.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDOS142014-S4M0642-11304429","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304429","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304429, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304429&pr=2014}]","Guerrero","11304429","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304429","ocds-0ud2q6-GRO-MEDOS142014-S4M0642","[Servicios Generales]","8769.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8769.99","11304429","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304103&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","4814","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDOS122014-S4M0639-11304103","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304103&pr=2014}]","Guerrero","11304103","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304103","ocds-0ud2q6-GRO-MEDOS122014-S4M0639","[Servicios Generales]","4814","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4814","11304103","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-30T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618053&pr=2010]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","4000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S050478-10618053","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10618053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618053&pr=2010}]","Guerrero","10618053","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618053","ocds-0ud2q6-GRO-S050478","[Servicios Generales]","4000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4000","10618053","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
