"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-12/2010&p_CveDep=11290&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-005-10-INAOE S-12/2010","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[metlife-mexico-sa]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","[{id=compranet3-1620530467436}]","11290001","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-12/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-12/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-12/2010&p_CveDep=11290&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","INAOE S-12/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-005-10","ocds-0ud2q6-11290001-005-10","2003621.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2003621.9","INAOE S-12/2010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-003-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-009-08-FFM-003-09","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","[{id=compranet3-1620530467436}]","10102001","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-003-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","FFM-003-09","FIDEICOMISO DE FOMENTO MINERO","10102001-009-08","ocds-0ud2q6-10102001-009-08","1962677.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1962677.9","FFM-003-09"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2192&p_CveDep=06325&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-019-04-GA2192","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[metlife-mexico-sa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Contrataciòn de seguros patrimoniales","[{id=compranet3-1620530467436}]","6325001","Contrataciòn de seguros patrimoniales","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","GA2192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA2192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2192&p_CveDep=06325&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Contrataciòn de seguros patrimoniales","GA2192","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-019-04","ocds-0ud2q6-06325001-019-04","1926810.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1926810.9","GA2192"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-011-VIDA-012-09&p_CveDep=06084&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","06084001-011-09-LPN-011-VIDA-012-09","[contract]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Ninguna de las condiciones establecidas en la convocatoria de la licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público_x000D_ Para efecto del último párrafo del articulo 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público y del Programa Operativo para la Transparencia y Combate a la Corrupción de AGROASEMEX, S.A., la convocatoria de esta licitación se difundió a través de la página (www.agroasemex.gob.mx)_x000D_ Cualquier persona podrá asistir a los diferentes actos de la licitación en calidad de observadora, sin derecho a hacer comentarios, aún sin adquirir la convocatoria, registrando previamente su asistencia","[{id=compranet3-1620530467436}]","6084001","Ninguna de las condiciones establecidas en la convocatoria de la licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público_x000D_ Para efecto del último párrafo del articulo 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público y del Programa Operativo para la Transparencia y Combate a la Corrupción de AGROASEMEX, S.A., la convocatoria de esta licitación se difundió a través de la página (www.agroasemex.gob.mx)_x000D_ Cualquier persona podrá asistir a los diferentes actos de la licitación en calidad de observadora, sin derecho a hacer comentarios, aún sin adquirir la convocatoria, registrando previamente su asistencia","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","LPN-011-VIDA-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-011-VIDA-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-011-VIDA-012-09&p_CveDep=06084&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Ninguna de las condiciones establecidas en la convocatoria de la licitación, así como las proposiciones presentadas por los licitantes, podrán ser negociadas_x000D_ No podrán participar las personas que se encuentren en los supuestos del artículo 50 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público_x000D_ Para efecto del último párrafo del articulo 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público y del Programa Operativo para la Transparencia y Combate a la Corrupción de AGROASEMEX, S.A., la convocatoria de esta licitación se difundió a través de la página (www.agroasemex.gob.mx)_x000D_ Cualquier persona podrá asistir a los diferentes actos de la licitación en calidad de observadora, sin derecho a hacer comentarios, aún sin adquirir la convocatoria, registrando previamente su asistencia","LPN-011-VIDA-012-09","AGROASEMEX, S.A.","06084001-011-09","ocds-0ud2q6-06084001-011-09","1924651.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","agroasemex-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1924651.53","LPN-011-VIDA-012-09"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","AGROASEMEX, S.A.","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-006-SEG-V-011-10&p_CveDep=06084&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","06084001-006-10-LPN-006-SEG-V-011-10","[contract]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa]","goods","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Seguros de vida, Gastos Mýdicos Mayores y Fianza de Fidelidad","[{id=compranet3-1620530467436}]","6084001","Seguros de vida, Gastos Mýdicos Mayores y Fianza de Fidelidad","open","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","LPN-006-SEG-V-011-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-006-SEG-V-011-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-006-SEG-V-011-10&p_CveDep=06084&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Seguros de vida, Gastos Mýdicos Mayores y Fianza de Fidelidad","LPN-006-SEG-V-011-10","AGROASEMEX, S.A.","06084001-006-10","ocds-0ud2q6-06084001-006-10","1904553.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","agroasemex-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1904553.71","LPN-006-SEG-V-011-10"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 3&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","20285001-001-06-SIN NUMERO 3","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[metlife-mexico-sa]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES, COLETIVO DE VIDA Y GASTOS Mý`EDICOS MAYORES","[{id=compranet3-1620530467436}]","20285001","SEGUROS DE BIENES PATRIMONIALES, COLETIVO DE VIDA Y GASTOS Mý`EDICOS MAYORES","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","SIN NUMERO 3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 3&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SEGUROS DE BIENES PATRIMONIALES, COLETIVO DE VIDA Y GASTOS Mý`EDICOS MAYORES","SIN NUMERO 3","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-001-06","ocds-0ud2q6-20285001-001-06","1889786.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1889786.52","SIN NUMERO 3"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-009/06&p_CveDep=11109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-001-06-L5H-S-CORP-009/06","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn de Seguros Patrimoniales y de Personas de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Contrataciýn de Seguros Patrimoniales y de Personas de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","L5H-S-CORP-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L5H-S-CORP-009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-009/06&p_CveDep=11109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Seguros Patrimoniales y de Personas de El Colegio de la Frontera Sur","L5H-S-CORP-009/06","EL COLEGIO DE LA FRONTERA SUR","11109001-001-06","ocds-0ud2q6-11109001-001-06","1880086.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880086.09","L5H-S-CORP-009/06"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0288/PB0902&p_CveDep=09338&p_CveUni=033&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-025-04-GM0288/PB0902","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","GM0288/PB0902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0288/PB0902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0288/PB0902&p_CveDep=09338&p_CveUni=033&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","GM0288/PB0902","SERVICIO POSTAL MEXICANO","09338033-025-04","ocds-0ud2q6-09338033-025-04","1849063.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1849063.13","GM0288/PB0902"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/09&p_CveDep=09437&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-042-08-027/09","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[metlife-mexico-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Para la Contrataciýn de ""Servicios de Aseguramiento de personas""","[{id=compranet3-1620530467436}]","9437002","Para la Contrataciýn de ""Servicios de Aseguramiento de personas""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","027/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/09&p_CveDep=09437&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Para la Contrataciýn de ""Servicios de Aseguramiento de personas""","027/09","TELECOMUNICACIONES DE MÉXICO","09437002-042-08","ocds-0ud2q6-09437002-042-08","1834441.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1834441.56","027/09"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-03-2008&p_CveDep=18476&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Servicios Generales","18476002-005-08-CPS-03-2008","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[metlife-mexico-sa]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Seguro de Gastos Mýdicos Mayores para Mandos Medios y Superiores del ININ","[{id=compranet3-1620530467436}]","18476002","Seguro de Gastos Mýdicos Mayores para Mandos Medios y Superiores del ININ","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-03-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-03-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-03-2008&p_CveDep=18476&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Seguro de Gastos Mýdicos Mayores para Mandos Medios y Superiores del ININ","CPS-03-2008","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-005-08","ocds-0ud2q6-18476002-005-08","1815671.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815671.08","CPS-03-2008"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000439&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-006-05-2006000439","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[metlife-mexico-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Polizas de seguros","[{id=compranet3-1620530467436}]","18474001","Polizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000439&p_CveDep=18474&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Polizas de seguros","2006000439","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-006-05","ocds-0ud2q6-18474001-006-05","1806376.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806376.22","2006000439"
