"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Subdirección de Planeación, scheme=MX-CPA, id=920060963, uri=https://sites.google.com/site/cnetuc/directorio}]","5.992138091E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Planeación","0","0","0","subdireccion-de-planeacion-secretaria-ejecutiva-del-consejo-de-coordinacion-para-la-implementacion-del-sistema-acusatorio-en-el-estado-de-oaxaca","0","[{type=contactPoint, value=José Luis Méndez Ortiz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Teozacoalco, id=mx-oax-san-pedro-teozacoalco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=SAN PEDRO TEOZACOALCO, scheme=MX-CPA, id=820329633, uri=https://sites.google.com/site/cnetuc/directorio}]","3844234.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN PEDRO TEOZACOALCO","0","0","0","san-pedro-teozacoalco-presidencia-municipal-de-san-pedro-teozacoalco","0","[{type=contactPoint, value=FILIBERTO PÉREZ CABALLERO}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[dependencia]","[{legalName=OAX, id=oax}]","1.510351298790002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","0","0","0","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Zimatlán de Álvarez, id=mx-oax-zimatlan-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","1.335948276E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zimatlán de Álvarez","0","0","0","presidencia-municipal-de-zimatlan-de-alvarez","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tilquiápam, id=mx-oax-san-miguel-tilquiapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Sindicatura, scheme=MX-CPA, id=820284499, uri=https://sites.google.com/site/cnetuc/directorio}]","5144131","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Sindicatura","0","0","0","sindicatura-","0","[{type=contactPoint, value=Casto Emilio Pérez Luis}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Martín Peras, id=mx-oax-san-martin-peras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","2.211939842E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Peras","0","0","0","presidencia-municipal-de-san-martin-peras","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","230","0","[unidad-compradora]","[{legalName=Unidad de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=920042946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353511505006995E9","[{name=Unidad de recursos materiales y servicios generales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Recursos Materiales y Servicios Generales","0","0","0","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","0","[{type=contactPoint, value=Rodolfo Villavicencio López}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=920071944, uri=https://sites.google.com/site/cnetuc/directorio}]","9.9502361396E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","0","[{type=contactPoint, value=Juan Carlos Márquez Hiene}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yolotepec, id=mx-oax-santa-maria-yolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SANTA MARÍA YOLOTEPEC, scheme=MX-CPA, id=820444650, uri=https://sites.google.com/site/cnetuc/directorio}]","6944158.73","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SANTA MARÍA YOLOTEPEC","0","0","0","santa-maria-yolotepec-presidencia-municipal-de-santa-maria-yolotepec","0","[{type=contactPoint, value=MACARIO LÓPEZ CASTRO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Etla, id=mx-oax-san-agustin-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820084798, uri=https://sites.google.com/site/cnetuc/directorio}]","3183853.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-etla","0","[{type=contactPoint, value=Isaac Cruz Cano}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Mateo Etlatongo, id=mx-oax-san-mateo-etlatongo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820250642, uri=https://sites.google.com/site/cnetuc/directorio}]","5893362.459999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-mateo-etlatongo","0","[{type=contactPoint, value=MIGUEL ANGEL MENDEZ CARRIZOSA}]"
