"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-27T21:39:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ALLIANCE SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416874]","[{address={countryName=México}, roles=supplier, name=ALLIANCE SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alliance-soluciones-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N33-2014-568670","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[alliance-soluciones-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-14T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de equipo de cómputo y software","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de equipo de cómputo y software","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","568670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416874}]","Nuevo León","Suministro de equipo de cómputo y software","568670","true","Presencial","Secretaría de Administración","2014-08-22T00:00:00.000Z","622765","ocds-0ud2q6-EA-919002997-N33-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1211394","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALLIANCE SOLUCIONES SA DE CV, id=alliance-soluciones-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1211394","568670"
"2019-01-24T01:18:06.000Z","2013-07-12T22:20:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GRUPO VAGORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277579]","[{address={countryName=México}, roles=supplier, name=GRUPO VAGORE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-vagore-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N34-2013-362901","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[grupo-vagore-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-07-25T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del Servicio de Alimentación para personal de Fuerzas Mixtas","[{id=compranet-1620524637144}]","919059964","false","Expirado","Contratación del Servicio de Alimentación para personal de Fuerzas Mixtas","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","362901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277579}]","Nuevo León","Contratación del Servicio de Alimentación para personal de Fuerzas Mixtas","362901","true","Presencial","Secretaría de Administración","2013-12-31T00:00:00.000Z","420500","ocds-0ud2q6-EA-919002997-N34-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","160.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO VAGORE SA DE CV, id=grupo-vagore-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160.05","362901"
"2019-01-24T01:17:46.000Z","2014-06-27T22:09:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[NUGA SYS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416907]","[{address={countryName=México}, roles=supplier, name=NUGA SYS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nuga-sys}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N34-2014-568688","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[nuga-sys]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-14T09:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Suministro e Instalación, actualización de Servidores IBM","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Suministro e Instalación, actualización de Servidores IBM","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","568688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416907}]","Nuevo León","Servicio de Suministro e Instalación, actualización de Servidores IBM","568688","true","Presencial","Secretaría de Administración","2014-08-22T00:00:00.000Z","623985","ocds-0ud2q6-EA-919002997-N34-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","14670000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=NUGA SYS, id=nuga-sys}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14670000","568688"
"2019-01-24T01:17:46.000Z","2014-06-27T22:09:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GENESYS INFORMATICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416907]","[{address={countryName=México}, roles=supplier, name=GENESYS INFORMATICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=genesys-informatica}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N34-2014-568687","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[genesys-informatica]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-14T09:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Suministro e Instalación, actualización de Servidores IBM","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Suministro e Instalación, actualización de Servidores IBM","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","568687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416907}]","Nuevo León","Servicio de Suministro e Instalación, actualización de Servidores IBM","568687","true","Presencial","Secretaría de Administración","2014-08-22T00:00:00.000Z","623985","ocds-0ud2q6-EA-919002997-N34-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","14670000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GENESYS INFORMATICA, id=genesys-informatica}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14670000","568687"
"2019-01-24T01:17:46.000Z","2014-06-27T22:39:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[INTERNACIONAL DE ARTICULOS MEDICO DENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416895]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL DE ARTICULOS MEDICO DENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-articulos-medico-dentales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N35-2014-579278","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[internacional-de-articulos-medico-dentales-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-09T08:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Medicamento Controlado y material de Curación","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Medicamento Controlado y material de Curación","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","579278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416895}]","Nuevo León","Suministro de Medicamento Controlado y material de Curación","579278","true","Presencial","Secretaría de Administración","2015-07-31T00:00:00.000Z","623972","ocds-0ud2q6-EA-919002997-N35-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2090517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INTERNACIONAL DE ARTICULOS MEDICO DENTALES SA DE CV, id=internacional-de-articulos-medico-dentales-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2090517","579278"
"2019-01-24T01:17:46.000Z","2014-06-27T22:39:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[HISA ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416895]","[{address={countryName=México}, roles=supplier, name=HISA ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hisa-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N35-2014-579277","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[hisa-arquitectura-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-09T08:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Medicamento Controlado y material de Curación","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Medicamento Controlado y material de Curación","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","579277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416895}]","Nuevo León","Suministro de Medicamento Controlado y material de Curación","579277","true","Presencial","Secretaría de Administración","2015-07-31T00:00:00.000Z","623972","ocds-0ud2q6-EA-919002997-N35-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9731128.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=HISA ARQUITECTURA SA DE CV, id=hisa-arquitectura-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9731128.12","579277"
"2019-01-24T01:17:24.000Z","2015-07-06T14:39:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[IGNACIO RODRIGUEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608003]","[{address={countryName=México}, roles=supplier, name=IGNACIO RODRIGUEZ ZUÑIGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ignacio-rodriguez-zuniga}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N35-2015-1133351","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[ignacio-rodriguez-zuniga]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-07-15T08:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de materiales para los Centros Comunitarios, Sría. Desarrollo Social","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de materiales para los Centros Comunitarios, Sría. Desarrollo Social","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1133351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608003}]","Nuevo León","Suministro de materiales para los Centros Comunitarios, Sría. Desarrollo Social","1133351","true","Presencial","Secretaría de Administración","2015-07-31T00:00:00.000Z","846538","ocds-0ud2q6-EA-919002997-N35-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","14654903","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=IGNACIO RODRIGUEZ ZUÑIGA, id=ignacio-rodriguez-zuniga}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14654903","1133351"
"2019-11-08T17:40:02.000Z","2012-07-16T11:36:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[FORTE COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139547]","[{address={countryName=México}, roles=supplier, name=FORTE COMUNICACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=forte-comunicaciones}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N36-2012-158350","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[forte-comunicaciones]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-07-27T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro e Instalaciòn de equipamiento de vehìculos","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro e Instalaciòn de equipamiento de vehìculos","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","158350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139547}]","Nuevo León","Suministro e Instalaciòn de equipamiento de vehìculos","158350","true","Presencial","Secretaría de Administración","2012-09-21T00:00:00.000Z","219275","ocds-0ud2q6-EA-919002997-N36-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6759000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FORTE COMUNICACIONES, id=forte-comunicaciones}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6759000","158350"
"2019-01-24T01:18:06.000Z","2013-07-12T22:55:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[PROVEEDORA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277583]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-salazar}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N36-2013-365976","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[proveedora-salazar]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-07-30T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del Servicio de Alimentación para los Centros de Reinserción Social","[{id=compranet-1620524637144}]","919059964","false","Expirado","Contratación del Servicio de Alimentación para los Centros de Reinserción Social","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","365976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277583}]","Nuevo León","Contratación del Servicio de Alimentación para los Centros de Reinserción Social","365976","true","Presencial","Secretaría de Administración","2014-07-31T00:00:00.000Z","420537","ocds-0ud2q6-EA-919002997-N36-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","31.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROVEEDORA SALAZAR, id=proveedora-salazar}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31.34","365976"
"2019-01-24T01:17:46.000Z","2014-07-11T10:34:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[VIP DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422720]","[{address={countryName=México}, roles=supplier, name=VIP DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vip-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N36-2014-579917","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[vip-distribuciones-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-07-28T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de uniformes para la Secretaría de Seguridad Pública","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de uniformes para la Secretaría de Seguridad Pública","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","579917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422720}]","Nuevo León","Suministro de uniformes para la Secretaría de Seguridad Pública","579917","true","Presencial","Secretaría de Administración","2014-12-01T00:00:00.000Z","631572","ocds-0ud2q6-EA-919002997-N36-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.87877012E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VIP DISTRIBUCIONES SA DE CV, id=vip-distribuciones-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.87877012E7","579917"
"2019-11-08T17:40:02.000Z","2011-11-18T09:30:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[RIVERO LINDA VISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62985]","[{address={countryName=México}, roles=supplier, name=RIVERO LINDA VISTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivero-linda-vista-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N37-2011-74340","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[rivero-linda-vista-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2011-12-01T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Adquisiciòn de vehìculos para la Coordinaciòn General de Comunicaciòn Social","[{id=compranet-1620524637144}]","919059964","false","Expirado","Adquisiciòn de vehìculos para la Coordinaciòn General de Comunicaciòn Social","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","74340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62985}]","Nuevo León","Adquisiciòn de vehìculos para la Coordinaciòn General de Comunicaciòn","74340","true","Presencial","Secretaría de Administración","2012-01-09T00:00:00.000Z","104427","ocds-0ud2q6-EA-919002997-N37-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7694000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=RIVERO LINDA VISTA SA DE CV, id=rivero-linda-vista-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7694000","74340"
"2019-11-08T17:40:02.000Z","2011-11-18T09:30:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[AUTOMOVILES Y CAMIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62985]","[{address={countryName=México}, roles=supplier, name=AUTOMOVILES Y CAMIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automoviles-y-camiones-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N37-2011-74775","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[automoviles-y-camiones-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2011-12-01T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Adquisiciòn de vehìculos para la Coordinaciòn General de Comunicaciòn Social.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Adquisiciòn de vehìculos para la Coordinaciòn General de Comunicaciòn Social.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","74775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62985}]","Nuevo León","Adquisiciòn de vehìculos para la Coordinaciòn General de Comunicaciòn","74775","true","Presencial","Secretaría de Administración","2012-01-10T00:00:00.000Z","104427","ocds-0ud2q6-EA-919002997-N37-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","275800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AUTOMOVILES Y CAMIONES SA DE CV, id=automoviles-y-camiones-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275800","74775"
