"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-04-27T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","00009046","SCT",,"complete","[OMNIUS ASOCIADOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110889]","[{address={countryName=México}, roles=supplier, name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omnius-asociados-ambientales-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N13-2012-116882","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[omnius-asociados-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-04-20T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","SUPERVISION Y SEGUIMIENTO, DIF. KMS., CARRET:OAXACA-PTO.ESCONDIDO-HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","SUPERVISION Y SEGUIMIENTO, DIF. KMS., CARRET:OAXACA-PTO.ESCONDIDO-HUATULCO","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","116882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110889}]","SUPERVISION Y SEGUIMIENTO, DIF. KMS., CARRET:OAXACA-PTO.ESCONDIDO-HUATULCO","116882","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","180762","ocds-0ud2q6-IO-009000972-N13-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1646999.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, id=omnius-asociados-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1646999.01","116882"
"2019-01-24T01:17:46.000Z","2014-03-26T10:38:00.000Z","2014-04-03T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","00009046","SCT",,"complete","[JUAN ENRIQUE HERNANDEZ APARICIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377450]","[{address={countryName=México}, roles=supplier, name=JUAN ENRIQUE HERNANDEZ APARICIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-enrique-hernandez-aparicio}]","Nacional","MXN","00009046","IO-009000972-N13-2014-511475","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[juan-enrique-hernandez-aparicio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2014-03-26T19:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","SERVICIO INTEGRAL A LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","[{id=compranet-1620524637144}]","009000972","false","Expirado","SERVICIO INTEGRAL A LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","511475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377450}]","SERVICIO INTEGRAL A LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","511475","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","567716","ocds-0ud2q6-IO-009000972-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","754290.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN ENRIQUE HERNANDEZ APARICIO, id=juan-enrique-hernandez-aparicio}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","754290.24","511475"
"2019-01-24T01:17:24.000Z","2015-03-19T14:53:00.000Z","2015-03-18T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","00009046","SCT",,"complete","[ANGEL GARCIA GARCIA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530513]","[{identifier={legalName=ANGEL GARCIA GARCIA Y ASOCIADOS SC, scheme=RUPC, id=54350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL GARCIA GARCIA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=angel-garcia-garcia-y-asociados-sc}]","Nacional","MXN","00009046","IO-009000972-N13-2015-714176","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[angel-garcia-garcia-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-03-19T15:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ELABORACION DEL ESTUDIO Y PROYECTO KM. 126+645(MITLA-TEHUANTEPEC II)","[{id=compranet-1620524637144}]","009000972","false","Expirado","ELABORACION DEL ESTUDIO Y PROYECTO KM. 126+645(MITLA-TEHUANTEPEC II)","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","714176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530513}]","ELABORACION DEL ESTUDIO Y PROYECTO KM. 126+645(MITLA-TEHUANTEPEC II)","714176","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-15T00:00:00.000Z","783406","ocds-0ud2q6-IO-009000972-N13-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1885909.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANGEL GARCIA GARCIA Y ASOCIADOS SC, id=angel-garcia-garcia-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1885909.14","714176"
"2019-11-08T17:40:02.000Z",,"2012-04-27T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","00009046","SCT",,"complete","[BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110909]","[{address={countryName=México}, roles=supplier, name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biia-biologia-integral-en-impacto-ambiental}]","Nacional","MXN","00009046","IO-009000972-N14-2012-116904","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[biia-biologia-integral-en-impacto-ambiental]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-04-20T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","EJECUCION DE MEDIDAS DE MITIGACION, CARRET: OAXACA-PTO.ESCONDIDO-HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","EJECUCION DE MEDIDAS DE MITIGACION, CARRET: OAXACA-PTO.ESCONDIDO-HUATULCO","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","116904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110909}]","EJECUCION DE MEDIDAS DE MITIGACION, CARRET: OAXACA-PTO.ESCONDIDO-HUATULCO","116904","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","180800","ocds-0ud2q6-IO-009000972-N14-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4792814.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, id=biia-biologia-integral-en-impacto-ambiental}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4792814.08","116904"
"2019-01-24T01:17:46.000Z","2014-04-08T12:15:00.000Z","2014-04-14T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","00009046","SCT",,"complete","[OMNIUS ASOCIADOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383964]","[{address={countryName=México}, roles=supplier, name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omnius-asociados-ambientales-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N14-2014-513447","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[omnius-asociados-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2014-04-08T13:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","MEDIDAS DE MITIGACION KM. 183+000 AL KM.239+242,CARRET. ACAYUCAN-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","MEDIDAS DE MITIGACION KM. 183+000 AL KM.239+242,CARRET. ACAYUCAN-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","513447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383964}]","MEDIDAS DE MITIGACION KM. 183+000 AL KM.239+242,CARRET. ACAYUCAN-LA VENTOSA","513447","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","567735","ocds-0ud2q6-IO-009000972-N14-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5775798.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMNIUS ASOCIADOS AMBIENTALES SA DE CV, id=omnius-asociados-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5775798.64","513447"
"2019-01-24T01:17:24.000Z","2015-04-22T11:19:00.000Z","2015-04-23T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCTORA MANIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530519]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-manira-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N14-2015-725895","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-manira-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-04-22T11:20:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE LAS OFICINAS Y CASA OFICIAL CAPITANIA PTO.STA. CRUZ HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","MANTENIMIENTO Y CONSERVACION DE LAS OFICINAS Y CASA OFICIAL CAPITANIA PTO.STA. CRUZ HUATULCO","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","725895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530519}]","MANTENIMIENTO Y CONSERVACION DE LAS OFICINAS Y CASA OFICIAL CAPITANIA","725895","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-31T00:00:00.000Z","783426","ocds-0ud2q6-IO-009000972-N14-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1847831.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MANIRA SA DE CV, id=constructora-manira-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1847831.71","725895"
"2019-11-08T17:40:02.000Z","2011-09-23T14:23:00.000Z",,,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","00009046","SCT",,"complete","[TRIFORZA PUENTES Y ENLACES INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42261]","[{address={countryName=México}, roles=supplier, name=TRIFORZA PUENTES Y ENLACES INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=triforza-puentes-y-enlaces-ingenieria-sa-de-cv}]",,"MXN","00009046","IO-009000972-N15-2011-49831","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[triforza-puentes-y-enlaces-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2011-09-26T09:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Construcción de pasos petonales Santa Lucia","[{id=compranet-1620524637144}]","009000972","false","Expirado","Construcción de pasos petonales Santa Lucia","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","49831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42261}]","Construcción de pasos petonales Santa Lucia","49831","true",,"Secretaría de Comunicaciones y Transportes","2012-04-15T00:00:00.000Z","61716","ocds-0ud2q6-IO-009000972-N15-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8707858.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRIFORZA PUENTES Y ENLACES INGENIERIA SA DE CV, id=triforza-puentes-y-enlaces-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8707858.15","49831"
"2019-01-24T01:18:06.000Z",,"2012-05-14T00:00:00.000Z",,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","00009046","SCT",,"complete","[DESTAJOS DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112649]","[{address={countryName=México}, roles=supplier, name=DESTAJOS DEL PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=destajos-del-puerto-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N15-2012-118597","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[destajos-del-puerto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-05-04T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DE TRABAJOS FALTANTES KM.36+600 AL KM.IG(KM.43+000AT=35+000AD)","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DE TRABAJOS FALTANTES KM.36+600 AL KM.IG(KM.43+000AT=35+000AD)","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","118597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112649}]","CONSTRUCCION DE TRABAJOS FALTANTES KM.36+600 AL KM.IG(KM.43+000AT=35+000AD)","118597","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-04-15T00:00:00.000Z","183335","ocds-0ud2q6-IO-009000972-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.221453566E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESTAJOS DEL PUERTO SA DE CV, id=destajos-del-puerto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.221453566E7","118597"
"2019-11-08T17:40:02.000Z","2011-09-23T14:24:00.000Z",,,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","00009046","SCT",,"complete","[COHEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42689]","[{address={countryName=México}, roles=supplier, name=COHEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cohemsa-sa-de-cv}]",,"MXN","00009046","IO-009000972-N16-2011-49863","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[cohemsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2011-09-26T09:30:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Construcción de pasos petonales San Pedro Apostol","[{id=compranet-1620524637144}]","009000972","false","Expirado","Construcción de pasos petonales San Pedro Apostol","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","49863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42689}]","Construcción de pasos petonales San Pedro Apostol","49863","true",,"Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","67684","ocds-0ud2q6-IO-009000972-N16-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7692226.05",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COHEMSA SA DE CV, id=cohemsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7692226.05","49863"
"2019-11-08T17:40:02.000Z",,"2012-05-14T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","00009046","SCT",,"complete","[ARMAV INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112665]","[{identifier={legalName=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=12400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armav-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N16-2012-118621","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[armav-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-05-04T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","SUPERVISION DE LA CONSTRUCCION KM.(6)70+800 DEL TRAMO:MITLA-ENT.TEHUANTEPEC II","[{id=compranet-1620524637144}]","009000972","false","Expirado","SUPERVISION DE LA CONSTRUCCION KM.(6)70+800 DEL TRAMO:MITLA-ENT.TEHUANTEPEC II","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","118621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112665}]","SUPERVISION DE LA CONSTRUCCION KM.(6)70+800 DEL TRAMO:MITLA-ENT.TEHUANTEPEC II","118621","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","183362","ocds-0ud2q6-IO-009000972-N16-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3017121.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, id=armav-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3017121.5","118621"
"2019-01-24T01:17:24.000Z","2015-03-19T14:56:00.000Z","2015-03-24T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","00009046","SCT",,"complete","[GEONICA PROYECTOS Y SERVICIOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530537]","[{address={countryName=México}, roles=supplier, name=GEONICA PROYECTOS Y SERVICIOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geonica-proyectos-y-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N16-2015-714208","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[geonica-proyectos-y-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-03-19T15:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ELABORACION ESTUDIO Y PROYECTO STGO.QUIAVICUZAS KM.141+180(MITLA-TEHUANTEPECII)","[{id=compranet-1620524637144}]","009000972","false","Expirado","ELABORACION ESTUDIO Y PROYECTO STGO.QUIAVICUZAS KM.141+180(MITLA-TEHUANTEPECII)","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","714208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530537}]","ELABORACION ESTUDIO Y PROYECTO STGO.QUIAVICUZAS KM.141+180(MITLA-TEHUANTEPECII)","714208","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-15T00:00:00.000Z","783433","ocds-0ud2q6-IO-009000972-N16-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2986603.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEONICA PROYECTOS Y SERVICIOS DE INGENIERIA SA DE CV, id=geonica-proyectos-y-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2986603.18","714208"
