"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SERGIO BARRAN BRICEýO ""COMERCIALIZADORA PAPELERA""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420816602&vv_provsino=0]","[{roles=supplier, name=SERGIO BARRAN BRICEýO ""COMERCIALIZADORA PAPELERA"", details={type=company}, id=sergio-barran-briceyo-comercializadora-papelera}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-06-420816602","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sergio-barran-briceyo-comercializadora-papelera]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ABASTECIMIENTO DE ARTICULOS DE PAPELERIA Y DE OFICINA REQUERIDOS PARA LA GERENCIA DE PROYECTO REGION NORTE","[{id=compranet3-1620530467436}]","18575106","ABASTECIMIENTO DE ARTICULOS DE PAPELERIA Y DE OFICINA REQUERIDOS PARA LA GERENCIA DE PROYECTO REGION NORTE","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420816602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420816602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420816602&vv_provsino=0}]","Ingenierýa, Adquisiciýn, Fabricaciýn, Instalaciýn y Pruebas para el Proyecto del Sistema Supervisorio Operativo de Procesos para Instalaciones del Activo Integral Ku-Maloob-Zaap, Complejos Ku-A, Ku-M, Ku-S, Ku-H y Zaap-C, plataformas Satýlites, Centro de Operaciones (CMA) y Centro de Entrenamiento (CEA) en Ciudad del Carmen, Campeche","420816602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-06","ocds-0ud2q6-18575106-016-06","366539.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO BARRAN BRICEýO ""COMERCIALIZADORA PAPELERA"", id=sergio-barran-briceyo-comercializadora-papelera}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366539.85","420816602"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836814&p_CveDep=18575&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-06-420836814","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[telvent-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, Adquisiciýn, Fabricaciýn, Instalaciýn y Pruebas para el Proyecto del Sistema Supervisorio Operativo de Procesos para Instalaciones del Activo Integral Ku-Maloob-Zaap, Complejos Ku-A, Ku-M, Ku-S, Ku-H y Zaap-C, plataformas Satýlites, Centro de Operaciones (CMA) y Centro de Entrenamiento (CEA) en Ciudad del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, Adquisiciýn, Fabricaciýn, Instalaciýn y Pruebas para el Proyecto del Sistema Supervisorio Operativo de Procesos para Instalaciones del Activo Integral Ku-Maloob-Zaap, Complejos Ku-A, Ku-M, Ku-S, Ku-H y Zaap-C, plataformas Satýlites, Centro de Operaciones (CMA) y Centro de Entrenamiento (CEA) en Ciudad del Carmen, Campeche","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836814&p_CveDep=18575&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Ingenierýa, Adquisiciýn, Fabricaciýn, Instalaciýn y Pruebas para el Proyecto del Sistema Supervisorio Operativo de Procesos para Instalaciones del Activo Integral Ku-Maloob-Zaap, Complejos Ku-A, Ku-M, Ku-S, Ku-H y Zaap-C, plataformas Satýlites, Centro de Operaciones (CMA) y Centro de Entrenamiento (CEA) en Ciudad del Carmen, Campeche","420836814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-06","ocds-0ud2q6-18575106-016-06","1.1042585451E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1042585451E8","420836814"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLM COMUNICACIONES, S.A. DE C.V. / L&S SUPERVISORY ENGINEERING, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0016&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GLM COMUNICACIONES, S.A. DE C.V. / L&S SUPERVISORY ENGINEERING, INC., details={type=company}, id=glm-comunicaciones-sa-de-cv-l&s-supervisory-engineering-inc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-07-420877802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[glm-comunicaciones-sa-de-cv-l&s-supervisory-engineering-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUPERVISIýN TýCNICA Y ADMINISTRATIVA EN LA CONSTRUCCIýN DEL NUEVO MýDULO HABITACIONAL AUTýNOMO HA-CA-01","[{id=compranet3-1620530467436}]","18575106","SUPERVISIýN TýCNICA Y ADMINISTRATIVA EN LA CONSTRUCCIýN DEL NUEVO MýDULO HABITACIONAL AUTýNOMO HA-CA-01","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420877802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420877802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0016&AnoInv=2007&TipInv=R}]","SUPERVISIýN TýCNICA Y ADMINISTRATIVA EN LA CONSTRUCCIýN DEL NUEVO MýDULO HABITACIONAL AUTýNOMO HA-CA-01","420877802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-07","ocds-0ud2q6-18575106-016-07","1.648201682E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM COMUNICACIONES, S.A. DE C.V. / L&S SUPERVISORY ENGINEERING, INC., id=glm-comunicaciones-sa-de-cv-l&s-supervisory-engineering-inc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.648201682E7","420877802"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DRA. MONICA MARIA DEL ROSARIO BARRERA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868803&vv_provsino=0]","[{roles=supplier, name=DRA. MONICA MARIA DEL ROSARIO BARRERA RIVERA, details={type=person}, id=dra-monica-maria-del-rosario-barrera-rivera}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-08-420868803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dra-monica-maria-del-rosario-barrera-rivera]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868803&vv_provsino=0}]","Procura y Construccion de 2 ductos marinos: Oleogasoducto de 24 ý X 2.1 Km. aprox. de longitud de PP-MALOOB-C hacia PP-KU-H y Gasoducto de 12 ý X 0.5 Km. aprox. de longitud de interconexion submarina con linea KMZ-22 (PB-KU-H/PP-MALOOB-A) hacia PP-MALOOB-C, en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mexico","420868803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-08","ocds-0ud2q6-18575106-016-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRA. MONICA MARIA DEL ROSARIO BARRERA RIVERA, id=dra-monica-maria-del-rosario-barrera-rivera}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","420868803"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-08-420838809","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura y Construccion de 2 ductos marinos: Oleogasoducto de 24 ý X 2.1 Km. aprox. de longitud de PP-MALOOB-C hacia PP-KU-H y Gasoducto de 12 ý X 0.5 Km. aprox. de longitud de interconexion submarina con linea KMZ-22 (PB-KU-H/PP-MALOOB-A) hacia PP-MALOOB-C, en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mexico","[{id=compranet3-1620530467436}]","18575106","Procura y Construccion de 2 ductos marinos: Oleogasoducto de 24 ý X 2.1 Km. aprox. de longitud de PP-MALOOB-C hacia PP-KU-H y Gasoducto de 12 ý X 0.5 Km. aprox. de longitud de interconexion submarina con linea KMZ-22 (PB-KU-H/PP-MALOOB-A) hacia PP-MALOOB-C, en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mexico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Procura y Construccion de 2 ductos marinos: Oleogasoducto de 24 ý X 2.1 Km. aprox. de longitud de PP-MALOOB-C hacia PP-KU-H y Gasoducto de 12 ý X 0.5 Km. aprox. de longitud de interconexion submarina con linea KMZ-22 (PB-KU-H/PP-MALOOB-A) hacia PP-MALOOB-C, en el campo KU-MALOOB-ZAAP, Sonda de Campeche, Golfo de Mexico","420838809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-08","ocds-0ud2q6-18575106-016-08","5.0866335134E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.0866335134E8","420838809"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ING. JORGE JAVIER JIMENEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420869805&vv_provsino=0]","[{roles=supplier, name=ING. JORGE JAVIER JIMENEZ ALCARAZ, details={type=person}, id=ing-jorge-javier-jimenez-alcaraz}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-09-420869805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[ing-jorge-javier-jimenez-alcaraz]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420869805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420869805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420869805&vv_provsino=0}]","PROCURA Y CONSTRUCCION DE GASODUCTO DE 20"" DIAMETRO X 3.4 KM. APROX. DE LA PLATAFORMA PP-KU-I HACIA LA PLATAFORMA PP-KU-S (KMZ-55), EN EL CAMPO KU-MALOOB-ZAAP, SONDA DE CAMPECHE, GOLFO DE MEXICO""","420869805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-09","ocds-0ud2q6-18575106-016-09","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE JAVIER JIMENEZ ALCARAZ, id=ing-jorge-javier-jimenez-alcaraz}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420869805"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-09-420839808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","PROCURA Y CONSTRUCCION DE GASODUCTO DE 20"" DIAMETRO X 3.4 KM. APROX. DE LA PLATAFORMA PP-KU-I HACIA LA PLATAFORMA PP-KU-S (KMZ-55), EN EL CAMPO KU-MALOOB-ZAAP, SONDA DE CAMPECHE, GOLFO DE MEXICO""","[{id=compranet3-1620530467436}]","18575106","PROCURA Y CONSTRUCCION DE GASODUCTO DE 20"" DIAMETRO X 3.4 KM. APROX. DE LA PLATAFORMA PP-KU-I HACIA LA PLATAFORMA PP-KU-S (KMZ-55), EN EL CAMPO KU-MALOOB-ZAAP, SONDA DE CAMPECHE, GOLFO DE MEXICO""","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","PROCURA Y CONSTRUCCION DE GASODUCTO DE 20"" DIAMETRO X 3.4 KM. APROX. DE LA PLATAFORMA PP-KU-I HACIA LA PLATAFORMA PP-KU-S (KMZ-55), EN EL CAMPO KU-MALOOB-ZAAP, SONDA DE CAMPECHE, GOLFO DE MEXICO""","420839808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-09","ocds-0ud2q6-18575106-016-09","4.2256651595E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.2256651595E8","420839808"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-10-420820801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420820801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420820801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0016&AnoInv=2010&TipInv=R}]","Estudios y proyectos","420820801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-10","ocds-0ud2q6-18575106-016-10","6179303.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6179303.1","420820801"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-303-3-0002&vv_provsino=0]","[{roles=supplier, name=TNET, S.A. DE C.V., details={type=company}, id=tnet-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-017-03-41-303-3-0002","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tnet-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Lector óptico para microcomputadoras","[{id=compranet3-1620530467436}]","18575106","Lector óptico para microcomputadoras","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","41-303-3-0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-303-3-0002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-303-3-0002&vv_provsino=0}]","Lector óptico para microcomputadoras","41-303-3-0002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-017-03","ocds-0ud2q6-18575106-017-03","38175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TNET, S.A. DE C.V., id=tnet-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38175","41-303-3-0002"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0017&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V., details={type=company}, id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-017-04-PEP-R-DE-320/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-operador-de-ingenieria-y-montajes-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","18575106","Supervisión","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-320/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-320/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0017&AnoInv=2004&TipInv=D}]","Supervisión","PEP-R-DE-320/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-017-04","ocds-0ud2q6-18575106-017-04","4.19187084E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES S.A. DE C.V., id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.19187084E7","PEP-R-DE-320/04"
