"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-01-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369362]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Administración de Operación de Recursos y Servicios 9","SA-006E00023-N11-2014-481221","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","[multimovil-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE CASETA MÓVIL","[{id=compranet-1620524637144}]","ARRENDAMIENTO DE CASETA MÓVIL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","481221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369362}]","ARRENDAMIENTO DE CASETA MÓVIL","481221","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","556557","ocds-0ud2q6-SA-006E00023-N11-2014","55000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/descargas","buyer","55000","481221","SAT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fredy Ballardo Millán","fredy-ballardo-millan","Administración de Operación de Recursos y Servicios 9","006E00023","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SAT","false","[Adquisiciones]",,
"2019-01-24T01:18:06.000Z","2013-04-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248924]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Administración de Operación de Recursos y Servicios 9","SA-006E00023-N34-2013-418913","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","[multimovil-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO (CASETA)","[{id=compranet-1620524637144}]","ARRENDAMIENTO DE MOBILIARIO (CASETA)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria","418913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248924}]","ARRENDAMIENTO DE MOBILIARIO (CASETA)","418913","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","383730","ocds-0ud2q6-SA-006E00023-N34-2013","40000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/descargas","buyer","40000","418913","SAT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fredy Ballardo Millán","fredy-ballardo-millan","Administración de Operación de Recursos y Servicios 9","006E00023","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SAT","false","[Arrendamientos]",,
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801989]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801989-801989","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801989}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","801989","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-02T00:00:00.000Z","801989","ocds-0ud2q6-801989","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","801989",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805346]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805346-805346","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805346}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","805346","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-01T00:00:00.000Z","805346","ocds-0ud2q6-805346","4060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4060","805346",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805347]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805347-805347","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805347}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","805347","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-01T00:00:00.000Z","805347","ocds-0ud2q6-805347","4060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4060","805347",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804226]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804226-804226","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804226}]","ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO DE OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","804226","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-03T00:00:00.000Z","804226","ocds-0ud2q6-804226","4060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4060","804226",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804227]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804227-804227","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimovil-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804227}]","ARRENDAMIENTO OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO ARRENDAMIENTO OFICINA MOVIL PARA LA OBRA PARQUE BICENTENARIO","804227","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-03T00:00:00.000Z","804227","ocds-0ud2q6-804227","4060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4060","804227",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1224]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1224-15S1224","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[multimovil-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1224}]","Otros arrendamientos","15S1224","CASA DE MONEDA DE MEXICO","2015-12-05T00:00:00.000Z","15S1224","ocds-0ud2q6-15S1224","31085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31085","15S1224",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MULTIMOVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1223]","[{roles=supplier, name=MULTIMOVIL S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1223-15S1223","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[multimovil-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros arrendamientos","[{id=pot-1620519810584}]","Otros arrendamientos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1223}]","Otros arrendamientos","15S1223","CASA DE MONEDA DE MEXICO","2015-12-05T00:00:00.000Z","15S1223","ocds-0ud2q6-15S1223","35440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL S.A. DE C.V., id=multimovil-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35440","15S1223",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[MULTIMOVIL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182112&vv_provsino=0]","[{roles=supplier, name=MULTIMOVIL, S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-086-06-700182112","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASETA DE MULTIPANEL 2.44 X 12.20","[{id=compranet3-1620530467436}]","CASETA DE MULTIPANEL 2.44 X 12.20","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700182112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0086&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182112&vv_provsino=0}]","CASETA DE MULTIPANEL 2.44 X 12.20","700182112","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-086-06","ocds-0ud2q6-18164038-086-06","245025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL, S.A. DE C.V., id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245025","700182112",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Gerencia Divisional Norte","18164038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[MULTIMOVIL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=0500268414&vv_provsino=0]","[{roles=supplier, name=MULTIMOVIL, S.A. DE C.V., details={type=company}, id=multimovil-sa-de-cv}]","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-007-07-500268414","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASA MOVIL TIPO HABITACION DE 20.20 X 4","[{id=compranet3-1620530467436}]","CASA MOVIL TIPO HABITACION DE 20.20 X 4","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","500268414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500268414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=0500268414&vv_provsino=0}]","CASA MOVIL TIPO HABITACION DE 20.20 X 4","500268414","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164050-007-07","ocds-0ud2q6-18164050-007-07","11740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL, S.A. DE C.V., id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11740","500268414",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,
