"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0764-2010]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0764-2010-R-0764-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0764-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0764-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0764-2010}]","COMEDORES","R-0764-2010","NACIONAL FINANCIERA S.N.C","2010-06-15T00:00:00.000Z","R-0764-2010","ocds-0ud2q6-R-0764-2010","269.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269.13","R-0764-2010"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GASOLINERIA ORO DE VALLARTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4167-2009]","[{roles=supplier, name=GASOLINERIA ORO DE VALLARTA SA DE CV, details={type=company}, id=gasolineria-oro-de-vallarta-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-4167-2009-O-4167-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[gasolineria-oro-de-vallarta-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-4167-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4167-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4167-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-4167-2009","NACIONAL FINANCIERA S.N.C","2009-12-09T00:00:00.000Z","O-4167-2009","ocds-0ud2q6-O-4167-2009","262.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERIA ORO DE VALLARTA SA DE CV, id=gasolineria-oro-de-vallarta-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.69","O-4167-2009"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GASOLINERA 18 DE MARZO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1511-2010]","[{roles=supplier, name=GASOLINERA 18 DE MARZO S A DE C V, details={type=company}, id=gasolinera-18-de-marzo-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1511-2010-O-1511-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[gasolinera-18-de-marzo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1511-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1511-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1511-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1511-2010","NACIONAL FINANCIERA S.N.C","2010-05-24T00:00:00.000Z","O-1511-2010","ocds-0ud2q6-O-1511-2010","260.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA 18 DE MARZO S A DE C V, id=gasolinera-18-de-marzo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260.47","O-1511-2010"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[EMBOTELLADORA DEL NAYAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1597-2009]","[{roles=supplier, name=EMBOTELLADORA DEL NAYAR, details={type=company}, id=embotelladora-del-nayar}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1597-2009-R-1597-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[embotelladora-del-nayar]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1597-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1597-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1597-2009}]","COMEDORES","R-1597-2009","NACIONAL FINANCIERA S.N.C","2009-10-28T00:00:00.000Z","R-1597-2009","ocds-0ud2q6-R-1597-2009","252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA DEL NAYAR, id=embotelladora-del-nayar}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252","R-1597-2009"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0040-2010]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0040-2010-R-0040-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0040-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0040-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0040-2010}]","COMEDORES","R-0040-2010","NACIONAL FINANCIERA S.N.C","2010-01-12T00:00:00.000Z","R-0040-2010","ocds-0ud2q6-R-0040-2010","239.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239.5","R-0040-2010"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[JOSE LUIS VILLA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0479-2009]","[{roles=supplier, name=JOSE LUIS VILLA ALVAREZ, details={type=person}, id=jose-luis-villa-alvarez}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0479-2009-R-0479-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[jose-luis-villa-alvarez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0479-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0479-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0479-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0479-2009","NACIONAL FINANCIERA S.N.C","2009-03-27T00:00:00.000Z","R-0479-2009","ocds-0ud2q6-R-0479-2009","238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS VILLA ALVAREZ, id=jose-luis-villa-alvarez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238","R-0479-2009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[JOSE LUIS VILLA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1456-2008]","[{roles=supplier, name=JOSE LUIS VILLA ALVAREZ, details={type=person}, id=jose-luis-villa-alvarez}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1456-2008-R-1456-2008","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[jose-luis-villa-alvarez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1456-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1456-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1456-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1456-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1456-2008","ocds-0ud2q6-R-1456-2008","228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS VILLA ALVAREZ, id=jose-luis-villa-alvarez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228","R-1456-2008"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[JOSE LUIS VILLA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1688-2008]","[{roles=supplier, name=JOSE LUIS VILLA ALVAREZ, details={type=person}, id=jose-luis-villa-alvarez}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1688-2008-R-1688-2008","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[jose-luis-villa-alvarez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1688-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1688-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1688-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1688-2008","NACIONAL FINANCIERA S.N.C","2008-10-21T00:00:00.000Z","R-1688-2008","ocds-0ud2q6-R-1688-2008","228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS VILLA ALVAREZ, id=jose-luis-villa-alvarez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228","R-1688-2008"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0664-2010]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0664-2010-R-0664-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0664-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0664-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0664-2010}]","COMEDORES","R-0664-2010","NACIONAL FINANCIERA S.N.C","2011-12-21T00:00:00.000Z","R-0664-2010","ocds-0ud2q6-R-0664-2010","223.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223.23","R-0664-2010"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0140-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0140-2010-R-0140-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0140-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0140-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0140-2010}]","COMEDORES","R-0140-2010","NACIONAL FINANCIERA S.N.C","2010-01-25T00:00:00.000Z","R-0140-2010","ocds-0ud2q6-R-0140-2010","222.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222.58","R-0140-2010"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0326-2010]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0326-2010-R-0326-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0326-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0326-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0326-2010}]","COMEDORES","R-0326-2010","NACIONAL FINANCIERA S.N.C","2010-02-24T00:00:00.000Z","R-0326-2010","ocds-0ud2q6-R-0326-2010","218.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218.66","R-0326-2010"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GASOLINERA 18 DE MARZO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0202-2010]","[{roles=supplier, name=GASOLINERA 18 DE MARZO S A DE C V, details={type=company}, id=gasolinera-18-de-marzo-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0202-2010-O-0202-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[gasolinera-18-de-marzo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0202-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0202-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0202-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0202-2010","NACIONAL FINANCIERA S.N.C","2010-01-20T00:00:00.000Z","O-0202-2010","ocds-0ud2q6-O-0202-2010","217.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA 18 DE MARZO S A DE C V, id=gasolinera-18-de-marzo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217.09","O-0202-2010"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[OURO PRETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1659-2010]","[{roles=supplier, name=OURO PRETO SA DE CV, details={type=company}, id=ouro-preto-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1659-2010-O-1659-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[ouro-preto-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1659-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1659-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1659-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1659-2010","NACIONAL FINANCIERA S.N.C","2010-06-09T00:00:00.000Z","O-1659-2010","ocds-0ud2q6-O-1659-2010","217.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OURO PRETO SA DE CV, id=ouro-preto-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217.03","O-1659-2010"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1718-2009]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1718-2009-R-1718-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1718-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1718-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1718-2009}]","COMEDORES","R-1718-2009","NACIONAL FINANCIERA S.N.C","2009-11-23T00:00:00.000Z","R-1718-2009","ocds-0ud2q6-R-1718-2009","211.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211.03","R-1718-2009"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0430-2010]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0430-2010-R-0430-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0430-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0430-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0430-2010}]","COMEDORES","R-0430-2010","NACIONAL FINANCIERA S.N.C","2010-03-18T00:00:00.000Z","R-0430-2010","ocds-0ud2q6-R-0430-2010","186.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186.9","R-0430-2010"
