"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[C.OBED FLORENTINO REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/HUAU/2017]","[{roles=supplier, name=C.OBED FLORENTINO REYES, details={type=person}, id=cobed-florentino-reyes}]","MXN","DELEGACIÓN ESTATAL PUEBLA","001/HUAU/2017-001/HUAU/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cobed-florentino-reyes]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","001/HUAU/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/HUAU/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/HUAU/2017}]","SERVICIOS DE JARDINERIA","001/HUAU/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","001/HUAU/2017","ocds-0ud2q6-001/HUAU/2017","51724.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.OBED FLORENTINO REYES, id=cobed-florentino-reyes}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51724.1","001/HUAU/2017","true"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[C. PASCUAL FUENTES OREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/TEP/2017]","[{roles=supplier, name=C. PASCUAL FUENTES OREA, details={type=person}, id=c-pascual-fuentes-orea}]","MXN","DELEGACIÓN ESTATAL PUEBLA","001/TEP/2017-001/TEP/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-pascual-fuentes-orea]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","001/TEP/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/TEP/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/TEP/2017}]","SERVICIOS DE JARDINERIA","001/TEP/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","001/TEP/2017","ocds-0ud2q6-001/TEP/2017","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PASCUAL FUENTES OREA, id=c-pascual-fuentes-orea}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","001/TEP/2017","true"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[C.FRANCISCO MELQUIADES MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/TEZ/2017]","[{roles=supplier, name=C.FRANCISCO MELQUIADES MATEO, details={type=person}, id=cfrancisco-melquiades-mateo}]","MXN","DELEGACIÓN ESTATAL PUEBLA","001/TEZ/2017-001/TEZ/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[cfrancisco-melquiades-mateo]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","001/TEZ/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/TEZ/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/TEZ/2017}]","SERVICIOS DE JARDINERIA","001/TEZ/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","001/TEZ/2017","ocds-0ud2q6-001/TEZ/2017","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.FRANCISCO MELQUIADES MATEO, id=cfrancisco-melquiades-mateo}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","001/TEZ/2017","true"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[C. GABRIEL LEMUS OSORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/ZAC/2017]","[{roles=supplier, name=C. GABRIEL LEMUS OSORIO, details={type=person}, id=c-gabriel-lemus-osorio}]","MXN","DELEGACIÓN ESTATAL PUEBLA","001/ZAC/2017-001/ZAC/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-gabriel-lemus-osorio]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","001/ZAC/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/ZAC/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/ZAC/2017}]","SERVICIOS DE LIMPIEZA","001/ZAC/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","001/ZAC/2017","ocds-0ud2q6-001/ZAC/2017","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GABRIEL LEMUS OSORIO, id=c-gabriel-lemus-osorio}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","001/ZAC/2017","true"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DURANGO","active","complete","[CONSULTORIA ESPECIALIZADA EN BOSQUE CAMPO Y CIUDAD SC (COEBC SC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/2012/FOCAI]","[{roles=supplier, name=CONSULTORIA ESPECIALIZADA EN BOSQUE CAMPO Y CIUDAD SC (COEBC SC), details={type=company}, id=consultoria-especializada-en-bosque-campo-y-ciudad-sc-coebc-sc}]","MXN","DELEGACIÓN ESTATAL DURANGO","002/2012/FOCAI-002/2012/FOCAI","[contract]","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[consultoria-especializada-en-bosque-campo-y-ciudad-sc-coebc-sc]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SERVICIO DE CAPACITACION A TRAVES DEL CURSO DE DESARROLLO COMUNITARIO INTEGRAL Y SUSTENTABLE .","[{id=pot-1620519810584}]","PROPORCIONAR SERVICIO DE CAPACITACION A TRAVES DEL CURSO DE DESARROLLO COMUNITARIO INTEGRAL Y SUSTENTABLE .","direct","institution","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL DURANGO","delegacion-estatal-durango-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","002/2012/FOCAI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002/2012/FOCAI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/2012/FOCAI}]","PROPORCIONAR SERVICIO DE CAPACITACION A TRAVES DEL CURSO DE DESARROLLO COMUNITARIO INTEGRAL Y SUSTENTABLE .","002/2012/FOCAI","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-08-15T00:00:00.000Z","002/2012/FOCAI","ocds-0ud2q6-002/2012/FOCAI","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA ESPECIALIZADA EN BOSQUE CAMPO Y CIUDAD SC (COEBC SC), id=consultoria-especializada-en-bosque-campo-y-ciudad-sc-coebc-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","002/2012/FOCAI",
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL CHIAPAS","active","complete","[UNIVERSIDAD AUTONOMA CHAPINGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/AMA/2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA CHAPINGO, details={type=company}, id=universidad-autonoma-chapingo}]","MXN","DELEGACIÓN ESTATAL CHIAPAS","002/AMA/2012-002/AMA/2012","[contract]","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[universidad-autonoma-chapingo]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA FACILITACION DE TRES TALLERES DEL PROYECTO LOCAL PLANEACION Y GESTION DE PROYECTOS COMUNITARIOS PARA EL DESARROLLO CON IDENTIDAD","[{id=pot-1620519810584}]","CONTRATO PARA LA FACILITACION DE TRES TALLERES DEL PROYECTO LOCAL PLANEACION Y GESTION DE PROYECTOS COMUNITARIOS PARA EL DESARROLLO CON IDENTIDAD","direct","institution","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL CHIAPAS","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","002/AMA/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002/AMA/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/AMA/2012}]","CONTRATO PARA LA FACILITACION DE TRES TALLERES DEL PROYECTO LOCAL PLANEACION Y GESTION DE PROYECTOS COMUNITARIOS PARA EL DESARROLLO CON IDENTIDAD","002/AMA/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-10-31T00:00:00.000Z","002/AMA/2012","ocds-0ud2q6-002/AMA/2012","26400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA CHAPINGO, id=universidad-autonoma-chapingo}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26400","002/AMA/2012",
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[ISMAEL VELAZQUEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/DPUE/2017]","[{roles=supplier, name=ISMAEL VELAZQUEZ DIAZ, details={type=person}, id=ismael-velazquez-diaz}]","MXN","DELEGACIÓN ESTATAL PUEBLA","002/DPUE/2017-002/DPUE/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ismael-velazquez-diaz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","002/DPUE/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002/DPUE/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/DPUE/2017}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS","002/DPUE/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-07-13T00:00:00.000Z","002/DPUE/2017","ocds-0ud2q6-002/DPUE/2017","92222.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL VELAZQUEZ DIAZ, id=ismael-velazquez-diaz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92222.25","002/DPUE/2017",
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[C. PEDRO CHAVEZ HUERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/RADIOXECTZ/2017]","[{roles=supplier, name=C. PEDRO CHAVEZ HUERO, details={type=person}, id=c-pedro-chavez-huero}]","MXN","DELEGACIÓN ESTATAL PUEBLA","002/RADIOXECTZ/2017-002/RADIOXECTZ/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-pedro-chavez-huero]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","002/RADIOXECTZ/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002/RADIOXECTZ/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/RADIOXECTZ/2017}]","SERVICIOS DE LIMPIEZA","002/RADIOXECTZ/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","002/RADIOXECTZ/2017","ocds-0ud2q6-002/RADIOXECTZ/2017","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PEDRO CHAVEZ HUERO, id=c-pedro-chavez-huero}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","002/RADIOXECTZ/2017","true"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[C. GRACIELA MÉNDEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/TET/2017]","[{roles=supplier, name=C. GRACIELA MÉNDEZ GARCÍA, details={type=person}, id=c-graciela-mendez-garcia}]","MXN","DELEGACIÓN ESTATAL PUEBLA","002/TET/2017-002/TET/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-graciela-mendez-garcia]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","002/TET/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002/TET/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/TET/2017}]","SERVICIOS DE LIMPIEZA","002/TET/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","002/TET/2017","ocds-0ud2q6-002/TET/2017","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GRACIELA MÉNDEZ GARCÍA, id=c-graciela-mendez-garcia}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","002/TET/2017","true"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL CHIAPAS","active","complete","[CENTRO DE DESARROLLO INTEGRAL DEL OTRO LADO DEL SOL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/TILA/2012]","[{roles=supplier, name=CENTRO DE DESARROLLO INTEGRAL DEL OTRO LADO DEL SOL A.C., details={type=company}, id=centro-de-desarrollo-integral-del-otro-lado-del-sol-ac}]","MXN","DELEGACIÓN ESTATAL CHIAPAS","002/TILA/2012-002/TILA/2012","[contract]","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[centro-de-desarrollo-integral-del-otro-lado-del-sol-ac]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACION DE SERVICIOS DEL PROYECTO CAPACITACIÓN EN MATERIA DE DERECHOS DE LAS MUJERES Y DE LOS CONVENIOS INTERNACIONALES DE LA NO VIOLENCIA HACIA LAS MUJERES Y SOBRE LA LEY AL ACCESO DE UNA VIDA LIBRE SIN VIOLENCIA","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACION DE SERVICIOS DEL PROYECTO CAPACITACIÓN EN MATERIA DE DERECHOS DE LAS MUJERES Y DE LOS CONVENIOS INTERNACIONALES DE LA NO VIOLENCIA HACIA LAS MUJERES Y SOBRE LA LEY AL ACCESO DE UNA VIDA LIBRE SIN VIOLENCIA","limited","institution","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL CHIAPAS","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","002/TILA/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002/TILA/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002/TILA/2012}]","CONTRATO PARA LA PRESTACION DE SERVICIOS DEL PROYECTO CAPACITACIÓN EN MATERIA DE DERECHOS DE LAS MUJERES Y DE LOS CONVENIOS INTERNACIONALES DE LA NO VIOLENCIA HACIA LAS MUJERES Y SOBRE LA LEY AL ACCESO DE UNA VIDA LIBRE SIN VIOLENCIA","002/TILA/2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-09-11T00:00:00.000Z","002/TILA/2012","ocds-0ud2q6-002/TILA/2012","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DESARROLLO INTEGRAL DEL OTRO LADO DEL SOL A.C., id=centro-de-desarrollo-integral-del-otro-lado-del-sol-ac}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","002/TILA/2012",
"2021-05-09T00:24:27.000Z","2017-09-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[C. CHRISTOPHER VARGAS CORONEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/DPUE/2017]","[{roles=supplier, name=C. CHRISTOPHER VARGAS CORONEL, details={type=person}, id=c-christopher-vargas-coronel}]","MXN","DELEGACIÓN ESTATAL PUEBLA","005/DPUE/2017-005/DPUE/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-christopher-vargas-coronel]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","la adquisición de material didáctico y de oficina","[{id=pot-1620519810584}]","la adquisición de material didáctico y de oficina","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","005/DPUE/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/DPUE/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/DPUE/2017}]","la adquisición de material didáctico y de oficina","005/DPUE/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-09-16T00:00:00.000Z","005/DPUE/2017","ocds-0ud2q6-005/DPUE/2017","68965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CHRISTOPHER VARGAS CORONEL, id=c-christopher-vargas-coronel}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68965.52","005/DPUE/2017",
