"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90290&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-074-09-D90290","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","ACICLOVIR, SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641209","ACICLOVIR, SOLUCION INYECTABLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D90290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90290&vv_provsino=0}]","CLORURO DE SODIO SOLUCION INYECTABLE","D90290","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-074-09","ocds-0ud2q6-00641209-074-09","18862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18862","D90290"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90252&vv_provsino=0]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-072-09-D90252","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","CLORURO DE SODIO. SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641209","CLORURO DE SODIO. SOLUCION INYECTABLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D90252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90252&vv_provsino=0}]","CLORURO DE SODIO. SOLUCION INYECTABLE","D90252","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-072-09","ocds-0ud2q6-00641209-072-09","60473.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60473.26","D90252"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[JTC PROVEEDOR MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100185&vv_provsino=0]","[{roles=supplier, name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-072-10-D100185","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","AGUJAS PARA RAQUIANESTESIA O BLOQUEO","[{id=compranet3-1620530467436}]","641209","AGUJAS PARA RAQUIANESTESIA O BLOQUEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D100185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100185&vv_provsino=0}]","SUTURAS CATGUT CROMICO CON AGUJA","D100185","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-072-10","ocds-0ud2q6-00641209-072-10","47899.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MÉDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47899.84","D100185"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[QUIRURGICA ORTOPEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D054106&vv_provsino=0]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-074-10-D054106","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","06004612891501 SISTEMA DE ALAMBRES. ALAMBRES PARA HUESO HGZ 2","[{id=compranet3-1620530467436}]","641209","06004612891501 SISTEMA DE ALAMBRES. ALAMBRES PARA HUESO HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D054106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D054106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D054106&vv_provsino=0}]","06004612891501 SISTEMA DE ALAMBRES. ALAMBRES PARA HUESO HGZ 2","D054106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-074-10","ocds-0ud2q6-00641209-074-10","30122.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA, S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30122.72","D054106"
"2021-05-09T03:21:07.000Z","2011-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[REYNER DE LA TORRE PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO D150281&vv_provsino=0]","[{roles=supplier, name=REYNER DE LA TORRE PEREZ, details={type=person}, id=reyner-de-la-torre-perez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-074-11-PEDIDO D150281","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[reyner-de-la-torre-perez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUCCINILCILINA FA DE 40 MG. ANESTESICO CAJA CON 5 FRASCOS AMPULA","[{id=compranet3-1620530467436}]","641209","SUCCINILCILINA FA DE 40 MG. ANESTESICO CAJA CON 5 FRASCOS AMPULA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","PEDIDO D150281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO D150281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO D150281&vv_provsino=0}]","SUCCINILCILINA FA DE 40 MG. ANESTESICO CAJA CON 5 FRASCOS AMPULA","PEDIDO D150281","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-074-11","ocds-0ud2q6-00641209-074-11","15925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNER DE LA TORRE PEREZ, id=reyner-de-la-torre-perez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15925","PEDIDO D150281"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[QUIRMEX S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100186&vv_provsino=0]","[{roles=supplier, name=QUIRMEX S A DE C V, details={type=company}, id=quirmex-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-072-10-D100186","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[quirmex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","COMPRESAS PARA VIENTRE. DE ALGODON","[{id=compranet3-1620530467436}]","641209","COMPRESAS PARA VIENTRE. DE ALGODON","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D100186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100186&vv_provsino=0}]","SUTURAS CATGUT CROMICO CON AGUJA","D100186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-072-10","ocds-0ud2q6-00641209-072-10","48682.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRMEX S A DE C V, id=quirmex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48682.77","D100186"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D091116&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-072-10-PEDIDO D091116","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","PAPEL PARA LA IMPRESORA DE LA UNIDAD DE ULTRASONOGRAFIA","[{id=compranet3-1620530467436}]","641209","PAPEL PARA LA IMPRESORA DE LA UNIDAD DE ULTRASONOGRAFIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","PEDIDO D091116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO D091116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D091116&vv_provsino=0}]","SUTURAS CATGUT CROMICO CON AGUJA","PEDIDO D091116","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-072-10","ocds-0ud2q6-00641209-072-10","3770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V., id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3770","PEDIDO D091116"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D90017&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-075-08-D90017","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[abastecedora-uruguay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","ABRELATAS DE PALOMA,","[{id=compranet3-1620530467436}]","641209","ABRELATAS DE PALOMA,","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D90017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D90017&vv_provsino=0}]","MONDADOR Y RASPADOR, DE ACE-RO INOXIDABL","D90017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-075-08","ocds-0ud2q6-00641209-075-08","63862.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63862.03","D90017"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[PICHSA PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D091118&vv_provsino=0]","[{roles=supplier, name=PICHSA PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=pichsa-para-hospitales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-072-10-PEDIDO D091118","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[pichsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUTURAS CATGUT CROMICO CON AGUJA","[{id=compranet3-1620530467436}]","641209","SUTURAS CATGUT CROMICO CON AGUJA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","PEDIDO D091118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO D091118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D091118&vv_provsino=0}]","SUTURAS CATGUT CROMICO CON AGUJA","PEDIDO D091118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-072-10","ocds-0ud2q6-00641209-072-10","6555.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PICHSA PARA HOSPITALES, S.A. DE C.V., id=pichsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6555.37","PEDIDO D091118"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[BEBIDAS CRISTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951052&vv_provsino=0]","[{roles=supplier, name=BEBIDAS CRISTAL, S.A. DE C.V., details={type=company}, id=bebidas-cristal-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-075-09-S951052","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[bebidas-cristal-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Servicio de suministro de agua purificada envasada en garrafón de 20 litros Agua purificada por osmosis inversa baja en sales y sodio embotellada en garrafones de policarbonato.","[{id=compranet3-1620530467436}]","641209","Servicio de suministro de agua purificada envasada en garrafón de 20 litros Agua purificada por osmosis inversa baja en sales y sodio embotellada en garrafones de policarbonato.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S951052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S951052&vv_provsino=0}]","Servicio de suministro de agua purificada envasada en garrafón de 20 litros Agua purificada por osmosis inversa baja en sales y sodio embotellada en garrafones de policarbonato.","S951052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-075-09","ocds-0ud2q6-00641209-075-09","226715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS CRISTAL, S.A. DE C.V., id=bebidas-cristal-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226715","S951052"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[QUIMICA PASTEUR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=163-2003&vv_provsino=0]","[{roles=supplier, name=QUIMICA PASTEUR, S. DE R.L., details={type=company}, id=quimica-pasteur-s-s-de-rl}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-073-03-163-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[quimica-pasteur-s-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","OMEPRAZOL CAPSULAS GRANULOS","[{id=compranet3-1620530467436}]","641209","OMEPRAZOL CAPSULAS GRANULOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","163-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=163-2003&vv_provsino=0}]","OMEPRAZOL CAPSULAS GRANULOS","163-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-073-03","ocds-0ud2q6-00641209-073-03","43823.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA PASTEUR, S. DE R.L., id=quimica-pasteur-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43823.5","163-2003"
