"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MAYULT & TOLEDO FASHION MARKETING GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2187, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MAYULT & TOLEDO FASHION MARKETING GROUP S.A. DE C.V., details={type=company}, id=mayult-&-toledo-fashion-marketing-group-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2187-PEDIDO2187","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[mayult-&-toledo-fashion-marketing-group-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA AUTOADHERIBLE FORMA DE ESTRELLA 5.5 CM","[{id=pot-1620519810584}]","ETIQUETA AUTOADHERIBLE FORMA DE ESTRELLA 5.5 CM","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2187}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2187-2, url=http://WWW.COMPRANET.GOB.MX}]","ETIQUETA AUTOADHERIBLE FORMA DE ESTRELLA 5.5 CM","PEDIDO2187","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-05-29T00:00:00.000Z","PEDIDO2187","ocds-0ud2q6-PEDIDO2187","34560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYULT & TOLEDO FASHION MARKETING GROUP S.A. DE C.V., id=mayult-&-toledo-fashion-marketing-group-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34560","PEDIDO2187"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[BEATRIZ CONTRERAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2188, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=BEATRIZ CONTRERAS GUTIERREZ, details={type=person}, id=beatriz-contreras-gutierrez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2188-PEDIDO2188","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[beatriz-contreras-gutierrez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SELLOS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE SELLOS VARIOS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2188}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2188-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE SELLOS VARIOS","PEDIDO2188","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","PEDIDO2188","ocds-0ud2q6-PEDIDO2188","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ CONTRERAS GUTIERREZ, id=beatriz-contreras-gutierrez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","PEDIDO2188"
"2021-05-09T00:24:27.000Z","2015-08-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ADVANCED ENGINE REBUILDING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2189, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ADVANCED ENGINE REBUILDING S.A. DE C.V., details={type=company}, id=advanced-engine-rebuilding-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2189-PEDIDO2189","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[advanced-engine-rebuilding-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAPIZ ADHESIVO PRITT","[{id=pot-1620519810584}]","ADQUISICION DE LAPIZ ADHESIVO PRITT","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2189}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2189-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE LAPIZ ADHESIVO PRITT","PEDIDO2189","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-08-23T00:00:00.000Z","PEDIDO2189","ocds-0ud2q6-PEDIDO2189","43820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED ENGINE REBUILDING S.A. DE C.V., id=advanced-engine-rebuilding-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43820","PEDIDO2189"
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA EDWARD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2190, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=DISTRIBUIDORA EDWARD S.A. DE C.V., details={type=company}, id=distribuidora-edward-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2190-PEDIDO2190","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[distribuidora-edward-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ENGRAPADORA METOLICA BASE DE 15.5X4.5 CMS PALANCA DE 17.5CMS. TIRA COMPLETA DE GOLPE. TODA DE METAL","[{id=pot-1620519810584}]","ADQUISICION DE ENGRAPADORA METOLICA BASE DE 15.5X4.5 CMS PALANCA DE 17.5CMS. TIRA COMPLETA DE GOLPE. TODA DE METAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2190}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2190-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE ENGRAPADORA METOLICA BASE DE 15.5X4.5 CMS PALANCA DE 17.5CMS. TIRA COMPLETA DE GOLPE. TODA DE METAL","PEDIDO2190","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-08-26T00:00:00.000Z","PEDIDO2190","ocds-0ud2q6-PEDIDO2190","51000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA EDWARD S.A. DE C.V., id=distribuidora-edward-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51000","PEDIDO2190"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ELECTROPURA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2191, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ELECTROPURA S DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2191-PEDIDO2191","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[electropura-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA POTABLE ENVASADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA POTABLE ENVASADA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2191}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2191-2, url=http://WWW.COMPRANET.GOB.MX}]","SUMINISTRO DE AGUA POTABLE ENVASADA","PEDIDO2191","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","PEDIDO2191","ocds-0ud2q6-PEDIDO2191","249984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249984","PEDIDO2191"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ELECTROPURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2191-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ELECTROPURA, details={type=company}, id=electropura}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2191--PEDIDO2191-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[electropura]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA POTABLE ENVASADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA POTABLE ENVASADA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2191-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2191--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2191-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2191--2, url=http://WWW.COMPRANET.GOB.MX}]","SUMINISTRO DE AGUA POTABLE ENVASADA","PEDIDO2191-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-02-29T00:00:00.000Z","PEDIDO2191-","ocds-0ud2q6-PEDIDO2191-","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA, id=electropura}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","PEDIDO2191-"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JORGE MARIO CANUERO LIZAOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2192, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JORGE MARIO CANUERO LIZAOLA, details={type=person}, id=jorge-mario-canuero-lizaola}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2192-PEDIDO2192","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jorge-mario-canuero-lizaola]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 BANDERAS Y 1 PENDON","[{id=pot-1620519810584}]","ADQUISICION DE 2 BANDERAS Y 1 PENDON","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2192}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2192-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE 2 BANDERAS Y 1 PENDON","PEDIDO2192","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-09-15T00:00:00.000Z","PEDIDO2192","ocds-0ud2q6-PEDIDO2192","29598.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MARIO CANUERO LIZAOLA, id=jorge-mario-canuero-lizaola}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29598.47","PEDIDO2192"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-24T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2193, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2193-PEDIDO2193","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[treta-iluminacion-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2193}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2193-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE MATERIAL ELECTRICO","PEDIDO2193","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-10-05T00:00:00.000Z","PEDIDO2193","ocds-0ud2q6-PEDIDO2193","196606","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196606","PEDIDO2193"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2194, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2194-PEDIDO2194","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[cicovisa-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO (C9362WL) 92 NEGRO PARA HP 5440 30 CARTUCHO (C9361WL) 93 COLOR HP 5440 30 TONER HP4350 (Q5942-X) NEGRO MARCA 40 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9388A) AMARILLO 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9386A) CYAN 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9387A) MAGENTA 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9385A) NEGRO 12","[{id=pot-1620519810584}]","CARTUCHO (C9362WL) 92 NEGRO PARA HP 5440 30 CARTUCHO (C9361WL) 93 COLOR HP 5440 30 TONER HP4350 (Q5942-X) NEGRO MARCA 40 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9388A) AMARILLO 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9386A) CYAN 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9387A) MAGENTA 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9385A) NEGRO 12","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2194}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2194-2, url=http://WWW.COMPRANET.GOB.MX}]","CARTUCHO (C9362WL) 92 NEGRO PARA HP 5440 30 CARTUCHO (C9361WL) 93 COLOR HP 5440 30 TONER HP4350 (Q5942-X) NEGRO MARCA 40 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9388A) AMARILLO 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9386A) CYAN 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9387A) MAGENTA 10 CARTUCHO HP OFFICE JET PRO K8600 PLUS (C9385A) NEGRO 12","PEDIDO2194","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-10-15T00:00:00.000Z","PEDIDO2194","ocds-0ud2q6-PEDIDO2194","124199","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124199","PEDIDO2194"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2195, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2195-PEDIDO2195","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA LAUNIDAD INTERNA DE PROTECCION CIVIL","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA LAUNIDAD INTERNA DE PROTECCION CIVIL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2195}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2195-2, url=http://WWW.COMPRANET.GOB.MX}]","ADQUISICION DE UNIFORMES PARA LAUNIDAD INTERNA DE PROTECCION CIVIL","PEDIDO2195","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-18T00:00:00.000Z","PEDIDO2195","ocds-0ud2q6-PEDIDO2195","81500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81500","PEDIDO2195"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2195-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","PEDIDO2195--PEDIDO2195-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE PROTECCION CIVIL","[{id=pot-1620519810584}]","UNIFORMES DE PROTECCION CIVIL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","PEDIDO2195-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO2195--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO2195-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO2195--2, url=http://WWW.COMPRANET.GOB.MX}]","UNIFORMES DE PROTECCION CIVIL","PEDIDO2195-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-01T00:00:00.000Z","PEDIDO2195-","ocds-0ud2q6-PEDIDO2195-","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS BASICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","PEDIDO2195-"
