"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[RADIOGRAFIA INDUSTRIAL MAESTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=RADIOGRAFIA INDUSTRIAL MAESTRA, S.A. DE C.V., details={type=company}, id=radiografia-industrial-maestra-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-002-03-CR-IN-003/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[radiografia-industrial-maestra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Inspección radiográfica de uniones soldadas para trabajos de mantenimiento","[{id=compranet3-1620530467436}]","18578005","Inspección radiográfica de uniones soldadas para trabajos de mantenimiento","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CR-IN-003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-IN-003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0002&AnoInv=2003&TipInv=R}]","Cursos de capacitación externos año 2003 para el personal manual y profesional del Complejo Petroquimico Independencia","CR-IN-003/03","PEMEX PETROQUÍMICA","18578005-002-03","ocds-0ud2q6-18578005-002-03","181548.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOGRAFIA INDUSTRIAL MAESTRA, S.A. DE C.V., id=radiografia-industrial-maestra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181548.17","CR-IN-003/03"
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-013/03&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V., details={type=company}, id=ingenieria-en-sistemas-y-pesaje-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-010-03-CS-IN-013/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ingenieria-en-sistemas-y-pesaje-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Mantto. correctivo a básculas (refaccionamiento).","[{id=compranet3-1620530467436}]","18578005","Mantto. correctivo a básculas (refaccionamiento).","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-013/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-013/03&vv_provsino=0}]","Mantto. correctivo a básculas (refaccionamiento).","CS-IN-013/03","PEMEX PETROQUÍMICA","18578005-010-03","ocds-0ud2q6-18578005-010-03","179680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V., id=ingenieria-en-sistemas-y-pesaje-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179680","CS-IN-013/03"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[PRODUCTIVIDAD SISTEMATIZADA Y CONTROL DE DATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-IN-40000608/04&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD SISTEMATIZADA Y CONTROL DE DATOS, S.A. DE C.V., details={type=company}, id=productividad-sistematizada-y-control-de-datos-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-021-04-CS-IN-40000608/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[productividad-sistematizada-y-control-de-datos-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Mantenimiento preventivo a computadora personal marca ACER, modelo PT50W2, procesador Pentium II @350Mhz (incluye CPU, Monitor, Teclado y Mouse).","[{id=compranet3-1620530467436}]","18578005","Mantenimiento preventivo a computadora personal marca ACER, modelo PT50W2, procesador Pentium II @350Mhz (incluye CPU, Monitor, Teclado y Mouse).","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40000608/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40000608/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-IN-40000608/04&vv_provsino=0}]","Mantenimiento preventivo a computadora personal marca ACER, modelo PT50W2, procesador Pentium II @350Mhz (incluye CPU, Monitor, Teclado y Mouse).","CS-IN-40000608/04","PEMEX PETROQUÍMICA","18578005-021-04","ocds-0ud2q6-18578005-021-04","176800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD SISTEMATIZADA Y CONTROL DE DATOS, S.A. DE C.V., id=productividad-sistematizada-y-control-de-datos-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176800","CS-IN-40000608/04"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001118/05&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V., details={type=company}, id=ingenieria-en-sistemas-y-pesaje-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-012-05-CS-IN-40001118/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ingenieria-en-sistemas-y-pesaje-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Bacula DC-4 WPI-135","[{id=compranet3-1620530467436}]","18578005","Bacula DC-4 WPI-135","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001118/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001118/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001118/05&vv_provsino=0}]","Bacula DC-4 WPI-135","CS-IN-40001118/05","PEMEX PETROQUÍMICA","18578005-012-05","ocds-0ud2q6-18578005-012-05","169999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN SISTEMAS Y PESAJE, S.A. DE C.V., id=ingenieria-en-sistemas-y-pesaje-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169999","CS-IN-40001118/05"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[INGENIERÍA MECÁNICA DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001173/05&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA MECÁNICA DE PUEBLA, S.A. DE C.V., details={type=company}, id=ingenieria-mecanica-de-puebla-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-013-05-CS-IN-40001173/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ingenieria-mecanica-de-puebla-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","MONTACARGAS CATERPILLAR SERIE GB03762","[{id=compranet3-1620530467436}]","18578005","MONTACARGAS CATERPILLAR SERIE GB03762","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001173/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001173/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001173/05&vv_provsino=0}]","MONTACARGAS CATERPILLAR SERIE GB03762","CS-IN-40001173/05","PEMEX PETROQUÍMICA","18578005-013-05","ocds-0ud2q6-18578005-013-05","168749.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA MECÁNICA DE PUEBLA, S.A. DE C.V., id=ingenieria-mecanica-de-puebla-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168749.09","CS-IN-40001173/05"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[SIEMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-024/03&vv_provsino=0]","[{roles=supplier, name=SIEMSA, S.A. DE C.V., details={type=company}, id=siemsa-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-015-03-CS-IN-024/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[siemsa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Mantenimiento correctivo a computadora personal marca ACER, modelo PT50W2, procesador Pentium II @350Mhz (incluye CPU, Monitor, Teclado y Mouse).","[{id=compranet3-1620530467436}]","18578005","Mantenimiento correctivo a computadora personal marca ACER, modelo PT50W2, procesador Pentium II @350Mhz (incluye CPU, Monitor, Teclado y Mouse).","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-024/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-024/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-024/03&vv_provsino=0}]","Mantenimiento correctivo a computadora personal marca ACER, modelo PT50W2, procesador Pentium II @350Mhz (incluye CPU, Monitor, Teclado y Mouse).","CS-IN-024/03","PEMEX PETROQUÍMICA","18578005-015-03","ocds-0ud2q6-18578005-015-03","161845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMSA, S.A. DE C.V., id=siemsa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161845","CS-IN-024/03"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[LLANTAS Y SERVICIOS DE TEXMELUCAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-IN-40000709/04&vv_provsino=0]","[{roles=supplier, name=LLANTAS Y SERVICIOS DE TEXMELUCAN, S.A., details={type=company}, id=llantas-y-servicios-de-texmelucan-sa}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-023-04-CS-IN-40000709/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[llantas-y-servicios-de-texmelucan-sa]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","SERVICIO CPI-209, DODGE D-350 MODELO 92 MICROBUS","[{id=compranet3-1620530467436}]","18578005","SERVICIO CPI-209, DODGE D-350 MODELO 92 MICROBUS","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40000709/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40000709/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-IN-40000709/04&vv_provsino=0}]","SERVICIO CPI-209, DODGE D-350 MODELO 92 MICROBUS","CS-IN-40000709/04","PEMEX PETROQUÍMICA","18578005-023-04","ocds-0ud2q6-18578005-023-04","161054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS DE TEXMELUCAN, S.A., id=llantas-y-servicios-de-texmelucan-sa}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161054","CS-IN-40000709/04"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[SERVI-NEXT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-IN-40001411/06&vv_provsino=0]","[{roles=supplier, name=SERVI-NEXT, S.A. DE C.V., details={type=company}, id=servi-next-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-003-06-CS-IN-40001411/06","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[servi-next-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Mantenimiento correctivo a digitalizadores HP 6300 C","[{id=compranet3-1620530467436}]","18578005","Mantenimiento correctivo a digitalizadores HP 6300 C","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001411/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001411/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CS-IN-40001411/06&vv_provsino=0}]","Mantenimiento correctivo a digitalizadores HP 6300 C","CS-IN-40001411/06","PEMEX PETROQUÍMICA","18578005-003-06","ocds-0ud2q6-18578005-003-06","153620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-NEXT, S.A. DE C.V., id=servi-next-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153620","CS-IN-40001411/06"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[INVENSYS SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001275/05&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS, INC., details={type=company}, id=invensys-systems-inc}]","Internacional","MXN","Servicios Generales y Administración Patrimonial","18578005-014-05-CS-IN-40001275/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[invensys-systems-inc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","AW51-F","[{id=compranet3-1620530467436}]","18578005","AW51-F","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001275/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001275/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001275/05&vv_provsino=0}]","AW51-F","CS-IN-40001275/05","PEMEX PETROQUÍMICA","18578005-014-05","ocds-0ud2q6-18578005-014-05","150729.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS, INC., id=invensys-systems-inc}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150729.61","CS-IN-40001275/05"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-009/03&vv_provsino=0]","[{roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-004-03-CS-IN-009/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[turbomaquinas-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Reparación del Rotor del Compresor de Alta GC-201-II de la Planta Metanol II del Complejo Petroquímico Independencia.","[{id=compranet3-1620530467436}]","18578005","Reparación del Rotor del Compresor de Alta GC-201-II de la Planta Metanol II del Complejo Petroquímico Independencia.","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-009/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-009/03&vv_provsino=0}]","Reparación del Rotor del Compresor de Alta GC-201-II de la Planta Metanol II del Complejo Petroquímico Independencia.","CS-IN-009/03","PEMEX PETROQUÍMICA","18578005-004-03","ocds-0ud2q6-18578005-004-03","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","CS-IN-009/03"
"2021-05-09T03:21:07.000Z","2002-08-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2002-08-12T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[RADIOGRAFIA INDUSTRIAL MAESTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0009&AnoInv=2002&TipInv=R]","[{roles=supplier, name=RADIOGRAFIA INDUSTRIAL MAESTRA, S.A. DE C.V., details={type=company}, id=radiografia-industrial-maestra-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-009-02-CR-IN-019/02","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[radiografia-industrial-maestra-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Inspección radiográfica de uniones soldadas para trabajos de mantenimiento","[{id=compranet3-1620530467436}]","18578005","Inspección radiográfica de uniones soldadas para trabajos de mantenimiento","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CR-IN-019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-IN-019/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0009&AnoInv=2002&TipInv=R}]","Inspección radiográfica de uniones soldadas para trabajos de mantenimiento","CR-IN-019/02","PEMEX PETROQUÍMICA","18578005-009-02","ocds-0ud2q6-18578005-009-02","143988.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOGRAFIA INDUSTRIAL MAESTRA, S.A. DE C.V., id=radiografia-industrial-maestra-sa-de-cv}]","pemex-petroquimica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143988.87","CR-IN-019/02"
