"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-27T16:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259169]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N359-2013-346765","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-06-05T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500486586","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500486586","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","346765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259169}]","500486586 SUMINISTRO Y FABRICACION DE SEGMENTO DE ANILLO ROTATIVO","346765","true","Electrónica","Comisión Federal de Electricidad","2013-08-01T00:00:00.000Z","397387","ocds-0ud2q6-IA-018TOQ968-N359-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","840000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","346765",
"2019-01-24T01:18:06.000Z","2013-07-30T17:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283387]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N522-2013-379775","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-08-06T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","CEDAZO PARA TANQUE DECANTADOR","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","CEDAZO PARA TANQUE DECANTADOR","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","379775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283387}]","CEDAZO PARA TANQUE DECANTADOR","379775","true","Electrónica","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","430746","ocds-0ud2q6-IA-018TOQ968-N522-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","979000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","979000","379775",
"2019-11-08T17:40:02.000Z","2011-03-18T15:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5792]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]",,"MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N59-2011-5730","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-03-28T11:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II ADQUISICION DE SELLOS,SOPORTE Y PIÑON","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II ADQUISICION DE SELLOS,SOPORTE Y PIÑON","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","5730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5792}]","500404489,500407116,500407023 SELLO, SOPORTE, PIÑON","5730","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","12330","ocds-0ud2q6-IA-018TOQ968-N59-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","762730",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","762730","5730",
"2019-01-24T01:18:06.000Z","2013-07-06T12:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274618]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N444-2013-410274","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-07-16T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500490011","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500490011","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","410274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274618}]","SUMINISTRO Y FABRICACION DE FLECHA","410274","true","Electrónica","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","418483","ocds-0ud2q6-IA-018TOQ968-N444-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","630000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","630000","410274",
"2019-11-08T17:40:02.000Z","2012-10-08T16:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168351]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N608-2012-199794","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-10-13T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500464029","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500464029","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","199794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168351}]","FABRICACION DE CANDADO SOLERA","199794","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","266587","ocds-0ud2q6-IA-018TOQ968-N608-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","920400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","920400","199794",
"2019-01-24T01:18:06.000Z","2013-07-13T11:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277605]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N480-2013-412163","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-07-23T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500490013","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500490013","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","412163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277605}]","FABRICACION DE ALOJAMIENTO DE MESA DE MOLIENDA","412163","true","Electrónica","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","422251","ocds-0ud2q6-IA-018TOQ968-N480-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","760000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","760000","412163",
"2019-01-24T01:18:06.000Z","2013-07-13T11:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277606]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N481-2013-412874","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-07-23T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500486095","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500486095","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","412874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277606}]","FABRICACION DE CAMARA DE MEZCLA DE ACERO AL CARBON","412874","true","Electrónica","Comisión Federal de Electricidad","2013-09-12T00:00:00.000Z","422253","ocds-0ud2q6-IA-018TOQ968-N481-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","472800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472800","412874",
"2019-11-08T17:40:02.000Z","2012-11-23T15:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198458]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N765-2012-264163","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-11-29T09:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500457752","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500457752","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","264163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198458}]","500457752 SUMINISTRO Y FABRICACION DE BRIDA","264163","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","310237","ocds-0ud2q6-IA-018TOQ968-N765-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","968100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","968100","264163",
"2019-01-24T01:18:06.000Z","2013-01-29T17:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217094]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N79-2013-289738","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-02-05T08:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500474909","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500474909","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","289738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217094}]","500474909 SUMINISTRO Y FABRICACION DE SOPORTE","289738","true","Electrónica","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","336778","ocds-0ud2q6-IA-018TOQ968-N79-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","747720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","747720","289738",
"2019-11-08T17:40:02.000Z","2012-12-06T11:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203941]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N802-2012-271620","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-12-12T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500470831","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500470831","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","271620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203941}]","500470831 SUM. Y FAB. DE GUIA PISTON P/PULV.CARBON MANTTO.P.P. U3","271620","true","Electrónica","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","317653","ocds-0ud2q6-IA-018TOQ968-N802-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","828000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","828000","271620",
"2019-01-24T01:18:06.000Z","2013-12-04T16:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341043]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N824-2013-434731","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-12-11T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500502304","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500502304","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","434731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341043}]","SUMINISTRO Y FABRICACION DE SOPORTE 500502304/","434731","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","515654","ocds-0ud2q6-IA-018TOQ968-N824-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","780000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","780000","434731",
