"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-10T10:09:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[EDGAR ALFARO LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203040725, uri=https://www.tse.go.cr/}, address={streetAddress=ALAJUELA CENTRO, CALLE 3, AVENIDA 6, DEL BANCO NACIONAL AGENCIA LA TROPICANA 200 METROS NORTE, FRENTE AL PARQUE INFANTIL DEL BARRIO EL ARROYO, EDIFICIO ESQUINERO Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDGAR ALFARO LORIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=edgar-alfaro-loria}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200111","[contract]","banco-de-costa-rica","[edgar-alfaro-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200111","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR ALFARO LORIA, id=edgar-alfaro-loria}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200111","2020-11-10T00:00:00.000Z","2021-12-10T10:09:09.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-10T10:04:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ISMAEL ANTONIO QUESADA ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104600595, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Biarquira, # 22-L Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ISMAEL ANTONIO QUESADA ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ismael-antonio-quesada-arce}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200116","[contract]","banco-de-costa-rica","[ismael-antonio-quesada-arce]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200116","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ISMAEL ANTONIO QUESADA ARCE, id=ismael-antonio-quesada-arce}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200116","2020-11-09T00:00:00.000Z","2021-12-10T10:04:14.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-16T15:24:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ORLANDO JOSE ALFARO RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206240661, uri=https://www.tse.go.cr/}, address={streetAddress=San Gerardo CQ Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ORLANDO JOSE ALFARO RAMIREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=orlando-jose-alfaro-ramirez}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200153","[contract]","banco-de-costa-rica","[orlando-jose-alfaro-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200153","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORLANDO JOSE ALFARO RAMIREZ, id=orlando-jose-alfaro-ramirez}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200153","2020-11-13T00:00:00.000Z","2021-12-16T15:24:36.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-16T15:25:46.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ISABEL CRISTINA VARGAS CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203680707, uri=https://www.tse.go.cr/}, address={streetAddress=300m noreste Escuela de la Granja Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISABEL CRISTINA VARGAS CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=isabel-cristina-vargas-castillo}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200143","[contract]","banco-de-costa-rica","[isabel-cristina-vargas-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200143","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ISABEL CRISTINA VARGAS CASTILLO, id=isabel-cristina-vargas-castillo}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200143","2020-11-13T00:00:00.000Z","2021-12-16T15:25:46.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-16T14:56:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUGUSTO CESAR BOLAÑOS MARTINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800750744, uri=https://www.tse.go.cr/}, address={streetAddress=URBANIZACION MARSELLA CASA Nº155 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUGUSTO CESAR BOLAÑOS MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=augusto-cesar-bolanos-martinez}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200156","[contract]","banco-de-costa-rica","[augusto-cesar-bolanos-martinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200156","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AUGUSTO CESAR BOLAÑOS MARTINEZ, id=augusto-cesar-bolanos-martinez}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200156","2020-11-17T00:00:00.000Z","2021-12-16T14:56:48.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-19T08:30:25.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[KNB CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Registro Nacional, id=3101654754, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Lomas del Río, Casa # 20, Bloque # 13 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KNB CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=knb-consulting-sociedad-anonima}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200175","[contract]","banco-de-costa-rica","[knb-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200175","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KNB CONSULTING SOCIEDAD ANONIMA, id=knb-consulting-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200175","2020-12-07T00:00:00.000Z","2022-01-19T08:30:25.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T14:59:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ANTONIO MERAYO CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105190707, uri=https://www.tse.go.cr/}, address={streetAddress=25 m oeste de la esquina Suroeste de Tribunales de Justicia Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANTONIO MERAYO CALDERON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=antonio-merayo-calderon}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200122","[contract]","banco-de-costa-rica","[antonio-merayo-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200122","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANTONIO MERAYO CALDERON, id=antonio-merayo-calderon}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200122","2020-11-10T00:00:00.000Z","2022-01-18T14:59:17.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T10:23:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ROBERTO LORIA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103550419, uri=https://www.tse.go.cr/}, address={streetAddress=350 m sur de la iglesia de san pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO LORIA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-loria-gonzalez}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200114","[contract]","banco-de-costa-rica","[roberto-loria-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200114","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO LORIA GONZALEZ, id=roberto-loria-gonzalez}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200114","2020-11-10T00:00:00.000Z","2022-01-18T10:23:49.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T10:11:05.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUDREY MARIA ANDERSON HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106940731, uri=https://www.tse.go.cr/}, address={streetAddress=condominio villa Flores, casa 25 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AUDREY MARIA ANDERSON HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=audrey-maria-anderson-herrera}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200108","[contract]","banco-de-costa-rica","[audrey-maria-anderson-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200108","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDREY MARIA ANDERSON HERRERA, id=audrey-maria-anderson-herrera}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200108","2020-11-10T00:00:00.000Z","2022-01-18T10:11:05.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-18T09:42:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[RICARDO SOLANO ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104850859, uri=https://www.tse.go.cr/}, address={streetAddress=500m sur del cruce de San Luis. Casa porton gris. Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICARDO SOLANO ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricardo-solano-alvarado}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200128","[contract]","banco-de-costa-rica","[ricardo-solano-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200128","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO SOLANO ALVARADO, id=ricardo-solano-alvarado}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200128","2020-11-11T00:00:00.000Z","2022-01-18T09:42:41.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-15T15:24:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ILEANA RAMIREZ CABRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106020171, uri=https://www.tse.go.cr/}, address={streetAddress=Liberia, Barrio Condega Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ILEANA RAMIREZ CABRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ileana-ramirez-cabrera}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200130","[contract]","banco-de-costa-rica","[ileana-ramirez-cabrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200130","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ILEANA RAMIREZ CABRERA, id=ileana-ramirez-cabrera}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200130","2020-11-17T00:00:00.000Z","2022-01-15T15:24:21.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-15T15:19:31.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[EDGARDO ALFONSO ESPINOZA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203690119, uri=https://www.tse.go.cr/}, address={streetAddress=grecia, alajuela 200 sur tribunales de justicia Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDGARDO ALFONSO ESPINOZA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=edgardo-alfonso-espinoza-quesada}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200162","[contract]","banco-de-costa-rica","[edgardo-alfonso-espinoza-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200162","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGARDO ALFONSO ESPINOZA QUESADA, id=edgardo-alfonso-espinoza-quesada}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200162","2020-11-17T00:00:00.000Z","2022-01-15T15:19:31.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-15T15:14:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CHRISTIAN HERNANDEZ VIQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830524, uri=https://www.tse.go.cr/}, address={streetAddress=frente a las oficinas de la Municipalidad de Upala Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHRISTIAN HERNANDEZ VIQUEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=christian-hernandez-viquez}]","100000000","CRC","BANCO DE COSTA RICA","2019LN-000006-0015700001-432020014200160","[contract]","banco-de-costa-rica","[christian-hernandez-viquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES EN INGENIERÍA Y ARQUITECTURA PARA FISCALIZACIÓN DE INVERSIONES, AVALÚOS DE BIENES MUEBLES E INMUEBLES E INSPECCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0015700001}]","432020014200160","2019LN-000006-0015700001","ocds-rwubve-2019LN-000006-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN HERNANDEZ VIQUEZ, id=christian-hernandez-viquez}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200160","2020-11-17T00:00:00.000Z","2022-01-15T15:14:15.000Z",,,,,,,,,,,,
