"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2008]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-AD-005-2008-IPN-PS-AD-005-2008","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[oracle-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE ORACLE DATA BASE ORACLE INTERNET APPLICATION SERVER ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS DE ORACLE DATA BASE ORACLE INTERNET APPLICATION SERVER ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","direct","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-005-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-005-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2008}]","RENOVACIÓN DE LICENCIAS DE ORACLE DATA BASE ORACLE INTERNET APPLICATION SERVER ORACLE REAL APPLICATION SERVER Y SUITE DE DESARROLLO DE ORACLE","IPN-PS-AD-005-2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","IPN-PS-AD-005-2008","ocds-0ud2q6-IPN-PS-AD-005-2008","1133234.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1133234.94","IPN-PS-AD-005-2008",
"2021-05-09T00:24:27.000Z","2017-05-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-25T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[ORACLE DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-010-2017]","[{roles=supplier, name=ORACLE DE MÉXICO S. A. DE C. V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","IPN-PS-AD-010-2017-IPN-PS-AD-010-2017","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[oracle-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE DE TECNICO DE ORACLE","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE DE TECNICO DE ORACLE","direct","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-010-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-010-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-010-2017}]","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE Y SOPORTE DE TECNICO DE ORACLE","IPN-PS-AD-010-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-05-31T00:00:00.000Z","IPN-PS-AD-010-2017","ocds-0ud2q6-IPN-PS-AD-010-2017","3894357.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S. A. DE C. V., id=oracle-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3894357.25","IPN-PS-AD-010-2017",
"2021-05-09T00:24:27.000Z","2004-12-23T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PB-76-2004]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","PB-76-2004-PB-76-2004","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[oracle-de-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES REGALÍAS Y OTROS","[{id=pot-1620519810584}]","PATENTES REGALÍAS Y OTROS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","PB-76-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PB-76-2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PB-76-2004}]","PATENTES REGALÍAS Y OTROS","PB-76-2004","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2004-12-31T00:00:00.000Z","PB-76-2004","ocds-0ud2q6-PB-76-2004","402657.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402657.66","PB-76-2004",
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-014/2009]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","OS-014/2009-OS-014/2009","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[oracle-de-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","OS-014/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-014/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-014/2009}]","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","OS-014/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-31T00:00:00.000Z","OS-014/2009","ocds-0ud2q6-OS-014/2009","97689.809","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97689.809","OS-014/2009",
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-016/2011]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","OS-016/2011-OS-016/2011","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[oracle-de-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","OS-016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-016/2011}]","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","OS-016/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-31T00:00:00.000Z","OS-016/2011","ocds-0ud2q6-OS-016/2011","90120.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90120.97","OS-016/2011",
"2021-05-09T00:24:27.000Z","2010-01-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-13T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-007/2010]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","OS-007/2010-OS-007/2010","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[oracle-de-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","OS-007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-007/2010}]","SERVICIO DE SOPORTE TECNICO PARA LA BASE DE DATOS ORACLE","OS-007/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-12-31T00:00:00.000Z","OS-007/2010","ocds-0ud2q6-OS-007/2010","101495.4644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101495.4644","OS-007/2010",
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[ORACLE DE MEXICO S.A. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-017/200]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE.C.V, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","OS-017/200-OS-017/200","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[oracle-de-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE ACTUALIZACION ORACLE","[{id=pot-1620519810584}]","LICENCIA DE ACTUALIZACION ORACLE","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","OS-017/200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-017/200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-017/200}]","LICENCIA DE ACTUALIZACION ORACLE","OS-017/200","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","OS-017/200","ocds-0ud2q6-OS-017/200","227987.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE.C.V, id=oracle-de-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227987.83","OS-017/200",
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC/29/2010]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","OC/29/2010-OC/29/2010","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[oracle-de-mexico-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE SOPORTE TÉCNICO ORACLE","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS DE SOPORTE TÉCNICO ORACLE","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","OC/29/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC/29/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC/29/2010}]","RENOVACIÓN DE LICENCIAS DE SOPORTE TÉCNICO ORACLE","OC/29/2010","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2011-11-29T00:00:00.000Z","OC/29/2010","ocds-0ud2q6-OC/29/2010","8399.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8399.94","OC/29/2010",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C009/17]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C009/17-OA/C009/17","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[oracle-de-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA RENOVACIÓN DE LA LICENCIA DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE DEL INAI","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA RENOVACIÓN DE LA LICENCIA DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE DEL INAI","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C009/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C009/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C009/17}]","CONTRATACIÓN DE LA RENOVACIÓN DE LA LICENCIA DE ACTUALIZACIÓN DE PROGRAMAS Y SOPORTE (SOFTWARE UPDATE LICENSE & SUPPORT) ORACLE DEL INAI","OA/C009/17","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2017-12-31T00:00:00.000Z","OA/C009/17","ocds-0ud2q6-OA/C009/17","1134192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134192","OA/C009/17",
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C014/14]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C014/14-OA/C014/14","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[oracle-de-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ACTUALIZACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ORACLE.","[{id=pot-1620519810584}]","SERVICIO PARA LA ACTUALIZACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ORACLE.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C014/14}]","SERVICIO PARA LA ACTUALIZACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ORACLE.","OA/C014/14","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","OA/C014/14","ocds-0ud2q6-OA/C014/14","931454.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","931454.17","OA/C014/14",
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C019/15]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C019/15-OA/C019/15","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[oracle-de-mexico-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE A PRODUCTOS ORACLE","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE A PRODUCTOS ORACLE","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C019/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C019/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C019/15}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE A PRODUCTOS ORACLE","OA/C019/15","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","OA/C019/15","ocds-0ud2q6-OA/C019/15","1177936.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1177936.46","OA/C019/15",
