"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-24T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3457122&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15015.44","MXN","Delegación Baja California","BC-2296-26512-3457122","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3457122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3457122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3457122&pr=2009}]","Baja California","3457122","Instituto Mexicano del Seguro Social","2009-12-24T00:00:00.000Z","3457122","ocds-0ud2q6-BC-2296-26512","[Emergentes]","15015.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15015.44","3457122"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3398426&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14985.61","MXN","Delegación Baja California","BC-1465-PLA 23369-3398426","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3398426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3398426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3398426&pr=2009}]","Baja California","3398426","Instituto Mexicano del Seguro Social","2009-09-09T00:00:00.000Z","3398426","ocds-0ud2q6-BC-1465-PLA 23369","[Emergentes]","14985.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14985.61","3398426"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3492339&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14753.19","MXN","Delegación Baja California","BC-310-PLA 28417-3492339","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3492339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3492339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3492339&pr=2010}]","Baja California","3492339","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3492339","ocds-0ud2q6-BC-310-PLA 28417","[Emergentes]","14753.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14753.19","3492339"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631736&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14478.07","MXN","Delegación Baja California","BC-966-PLA 31620-3631736","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3631736","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631736, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631736&pr=2010}]","Baja California","3631736","Instituto Mexicano del Seguro Social","2010-05-26T00:00:00.000Z","3631736","ocds-0ud2q6-BC-966-PLA 31620","[Emergentes]","14478.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14478.07","3631736"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3423047&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14319.36","MXN","Delegación Baja California","BC-1764-25259-3423047","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3423047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3423047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3423047&pr=2009}]","Baja California","3423047","Instituto Mexicano del Seguro Social","2009-11-13T00:00:00.000Z","3423047","ocds-0ud2q6-BC-1764-25259","[Emergentes]","14319.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14319.36","3423047"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456072&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14136.21","MXN","Delegación Baja California","BC-2274-PLA 38553-3456072","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3456072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456072&pr=2010}]","Baja California","3456072","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","3456072","ocds-0ud2q6-BC-2274-PLA 38553","[Emergentes]","14136.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14136.21","3456072"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3431965&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","14085.68","MXN","Delegación Baja California","BC-1896-PLA 25582-3431965","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3431965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3431965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3431965&pr=2009}]","Baja California","3431965","Instituto Mexicano del Seguro Social","2009-11-23T00:00:00.000Z","3431965","ocds-0ud2q6-BC-1896-PLA 25582","[Emergentes]","14085.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14085.68","3431965"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411632&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13891.77","MXN","Delegación Baja California","BC-1617-PLA 22952-3411632","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3411632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411632&pr=2009}]","Baja California","3411632","Instituto Mexicano del Seguro Social","2009-10-13T00:00:00.000Z","3411632","ocds-0ud2q6-BC-1617-PLA 22952","[Emergentes]","13891.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13891.77","3411632"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357403&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13787","MXN","Delegación Baja California","BC-1065-PLA31859-3357403","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3357403","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357403, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357403&pr=2010}]","Baja California","3357403","Instituto Mexicano del Seguro Social","2010-06-06T00:00:00.000Z","3357403","ocds-0ud2q6-BC-1065-PLA31859","[Emergentes]","13787","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13787","3357403"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3442878&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13538.57","MXN","Delegación Baja California","BC-206-15825-3442878","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3442878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3442878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3442878&pr=2009}]","Baja California","3442878","Instituto Mexicano del Seguro Social","2009-02-19T00:00:00.000Z","3442878","ocds-0ud2q6-BC-206-15825","[Emergentes]","13538.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13538.57","3442878"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504550&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13379.65","MXN","Delegación Baja California","BC-344-16875-3504550","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3504550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504550&pr=2009}]","Baja California","3504550","Instituto Mexicano del Seguro Social","2009-03-13T00:00:00.000Z","3504550","ocds-0ud2q6-BC-344-16875","[Emergentes]","13379.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13379.65","3504550"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474796&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13255.79","MXN","Delegación Baja California","BC-265-14652-3474796","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3474796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474796&pr=2009}]","Baja California","3474796","Instituto Mexicano del Seguro Social","2009-03-02T00:00:00.000Z","3474796","ocds-0ud2q6-BC-265-14652","[Emergentes]","13255.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13255.79","3474796"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-07T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3359647&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13210.6","MXN","Delegación Baja California","BC-1085-20330-3359647","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3359647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3359647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3359647&pr=2009}]","Baja California","3359647","Instituto Mexicano del Seguro Social","2009-07-07T00:00:00.000Z","3359647","ocds-0ud2q6-BC-1085-20330","[Emergentes]","13210.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13210.6","3359647"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3398517&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","12991.84","MXN","Delegación Baja California","BC-1467-PLA 22158-3398517","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3398517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3398517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3398517&pr=2009}]","Baja California","3398517","Instituto Mexicano del Seguro Social","2009-09-14T00:00:00.000Z","3398517","ocds-0ud2q6-BC-1467-PLA 22158","[Emergentes]","12991.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12991.84","3398517"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3359706&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","12902.34","MXN","Delegación Baja California","BC-1086-20761-3359706","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3359706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3359706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3359706&pr=2009}]","Baja California","3359706","Instituto Mexicano del Seguro Social","2009-07-17T00:00:00.000Z","3359706","ocds-0ud2q6-BC-1086-20761","[Emergentes]","12902.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12902.34","3359706"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3524024&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","12867.54","MXN","Delegación Baja California","BC-412-17232-3524024","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3524024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3524024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3524024&pr=2009}]","Baja California","3524024","Instituto Mexicano del Seguro Social","2009-03-23T00:00:00.000Z","3524024","ocds-0ud2q6-BC-412-17232","[Emergentes]","12867.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12867.54","3524024"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421438&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","12698.49","MXN","Delegación Baja California","BC-1741-PLA 24928-3421438","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3421438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421438&pr=2009}]","Baja California","3421438","Instituto Mexicano del Seguro Social","2009-11-04T00:00:00.000Z","3421438","ocds-0ud2q6-BC-1741-PLA 24928","[Emergentes]","12698.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12698.49","3421438"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3609233&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","12683.57","MXN","Delegación Baja California","BC-813-19506-3609233","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3609233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3609233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3609233&pr=2009}]","Baja California","3609233","Instituto Mexicano del Seguro Social","2009-06-10T00:00:00.000Z","3609233","ocds-0ud2q6-BC-813-19506","[Emergentes]","12683.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12683.57","3609233"
