"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-24T13:20:00.000Z","2013-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[RICARDO VAZQUEZ CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246472]","[{address={countryName=México}, roles=supplier, name=RICARDO VAZQUEZ CALVILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-vazquez-calvillo}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N17-2013-333481","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ricardo-vazquez-calvillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-05-03T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Suministro, fabricación y colocación de barandales y escaleras metálicas para trabajos de instrumentación del laboratorio de hidráulica en margen izquierda sobre el eje 2 (muro central derecho) en el canal de descarga de la obra d excedencias P.H.La Yesca","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Suministro, fabricación y colocación de barandales y escaleras metálicas para trabajos de instrumentación del laboratorio de hidráulica en margen izquierda sobre el eje 2 (muro central derecho) en el canal de descarga de la obra d excedencias P.H.La Yesca","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","333481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246472}]","Suministro, fabricación y colocación barandales y escaleras, P.H. La Yesca","333481","true","Presencial","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","380024","ocds-0ud2q6-IO-018TOQ059-N17-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1992368.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO VAZQUEZ CALVILLO, id=ricardo-vazquez-calvillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1992368.92","333481",,
"2019-11-08T17:40:02.000Z","2012-03-29T11:38:00.000Z","2012-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100564]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N18-2012-256274","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-y-pavimentadora-vise-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-04-09T08:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Cont construcc d terracerías, obras drenaje/sñalamientos derivados del P.H. La Yesca","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Cont construcc d terracerías, obras drenaje/sñalamientos derivados del P.H. La Yesca","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","256274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100564}]","Cont Construc d terracerías, obras drenaje/señalamientos derivados P.H. La Yesca","256274","true","Presencial","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","164442","ocds-0ud2q6-IO-018TOQ059-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","115061761","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","115061761","256274",,
"2019-01-24T01:18:06.000Z","2013-04-24T15:14:00.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MUZQUIZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247380]","[{identifier={legalName=MUZQUIZ Y ASOCIADOS SA DE CV, scheme=RUPC, id=44777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUZQUIZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muzquiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N18-2013-333510","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[muzquiz-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-05-09T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorias en la Subestación KM 110 (Edificios)","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorias en la Subestación KM 110 (Edificios)","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","333510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247380}]","Rehabilitación de talleres y laboratorios en la Subestación KM 110 (edificios).","333510","true","Presencial","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","381408","ocds-0ud2q6-IO-018TOQ059-N18-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5498798.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUZQUIZ Y ASOCIADOS SA DE CV, id=muzquiz-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5498798.61","333510",,
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","2011-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LINOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13478]","[{identifier={legalName=LINOS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=31104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=linos-construcciones-sa-de-cv}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N19-2011-261071","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[linos-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-05-10T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","ADECUACIÓN DEL DRENAJE EXISTENTE EN LA SUBESTACIÓN TOTOLTEPEC DEL ÁMBITO DE LA GERENCIA REGIONAL DE TRANSMISIÓN CENTRAL, MISMA QUE SE LLEVARÁ A CABO EN TOTOLTEPEC, MUNICIPIO DE TOLUCA, ESTADO DE MÉXICO..","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","ADECUACIÓN DEL DRENAJE EXISTENTE EN LA SUBESTACIÓN TOTOLTEPEC DEL ÁMBITO DE LA GERENCIA REGIONAL DE TRANSMISIÓN CENTRAL, MISMA QUE SE LLEVARÁ A CABO EN TOTOLTEPEC, MUNICIPIO DE TOLUCA, ESTADO DE MÉXICO..","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","261071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13478}]","Adecuación de drenaje pluvial existente en la S.E. Totoltepec del ámbito GRTC","261071","true",,"Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","20932","ocds-0ud2q6-IO-018TOQ059-N19-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4895376.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINOS CONSTRUCCIONES SA DE CV, id=linos-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4895376.86","261071",,
"2019-01-24T01:18:06.000Z","2013-04-29T15:01:00.000Z","2013-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248843]","[{address={countryName=México}, roles=supplier, name=FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N19-2013-333640","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-05-14T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios en la Subestación Taxqueña (Edificios)","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios en la Subestación Taxqueña (Edificios)","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","333640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248843}]","Rehabilitación de talleres y laboratorios en la Subestación Taxqueña (Edificios)","333640","true","Presencial","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","383582","ocds-0ud2q6-IO-018TOQ059-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3785794.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEZACON INGENIERIA Y CONSULTORIA EMPRESARIAL SA DE CV, id=fezacon-ingenieria-y-consultoria-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3785794.56","333640",,
"2019-01-24T01:17:24.000Z","2015-03-27T12:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535453]","[{identifier={legalName=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, scheme=RUPC, id=42023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solorzano-carvajal-gonzalez-y-perez-correa}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N19-2015-729431","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[solorzano-carvajal-gonzalez-y-perez-correa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2015-04-16T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaborar un estudio de los elementos jurídicos contenidos en la jurisprudencia nacional e internacional que sustenten y fortalezcan el protocolo de consulta a las comunidades indígenas involucradas en los proyectos Hidroeléctricos de la Comisión federal de","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaborar un estudio de los elementos jurídicos contenidos en la jurisprudencia nacional e internacional que sustenten y fortalezcan el protocolo de consulta a las comunidades indígenas involucradas en los proyectos Hidroeléctricos de la Comisión federal de","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","729431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535453}]","ELABORAR UN ESTUDIO DE LOS ELEMENTOS JURÍDICOS CONTENIDOS EN LA JURISPRUDENCIA N","729431","true","Electrónica","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","789830","ocds-0ud2q6-IO-018TOQ059-N19-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1150200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, id=solorzano-carvajal-gonzalez-y-perez-correa}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1150200","729431",,
"2019-11-08T17:40:02.000Z","2012-02-08T15:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83931]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-becerra-&-asociados-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N2-2012-215513","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[construcciones-becerra-&-asociados-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2012-02-21T12:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación y mantenimiento de caminos tipo E en los tramos Mezquites - El Limón en el municipio de Ixtlan del Río y la Playa - Palmillas - Juanacaxtles - San Juan La Cuchilla - Carrizalillo - El Rincón, en el municipio de La Yesca, derivado de la const","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación y mantenimiento de caminos tipo E en los tramos Mezquites - El Limón en el municipio de Ixtlan del Río y la Playa - Palmillas - Juanacaxtles - San Juan La Cuchilla - Carrizalillo - El Rincón, en el municipio de La Yesca, derivado de la const","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","215513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83931}]","Rehabilitación y mantenimiento del camino tipo E, P.H. La Yesca","215513","true","Presencial","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","138739","ocds-0ud2q6-IO-018TOQ059-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4062991.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES BECERRA & ASOCIADOS S DE RL DE CV, id=construcciones-becerra-&-asociados-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4062991.21","215513",,
"2019-01-24T01:18:06.000Z","2013-02-12T14:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220962]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N2-2013-300312","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[rocher-ingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-02-19T12:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","SERVICIOS DE LEVANTAMIENTOS Y MONITOREO TOPOGRÁFICOS EN APOYO DE LA SUPERVISIÓN, DE LOS CONTRATOS DE OBRAS SOCIALES DERIVADOS DE LA CONSTRUCCIÓN Y FORMACIÓN DEL EMBALSE DEL P.H. LA YESCA, EN LOS ESTADOS DE JALISCO Y NAYARIT.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","SERVICIOS DE LEVANTAMIENTOS Y MONITOREO TOPOGRÁFICOS EN APOYO DE LA SUPERVISIÓN, DE LOS CONTRATOS DE OBRAS SOCIALES DERIVADOS DE LA CONSTRUCCIÓN Y FORMACIÓN DEL EMBALSE DEL P.H. LA YESCA, EN LOS ESTADOS DE JALISCO Y NAYARIT.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","300312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220962}]","SERVICIOS DE LEVANTAMIENTOS Y MONITOREOS TOPOGRAFICOS","300312","true","Presencial","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","342743","ocds-0ud2q6-IO-018TOQ059-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2302862.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2302862.45","300312",,
"2019-01-24T01:17:46.000Z","2014-01-15T14:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO LARC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353956]","[{address={countryName=México}, roles=supplier, name=GRUPO LARC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-larc-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N2-2014-475362","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-larc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-01-29T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación y adecuación de las oficinas de la subgerencia regional de energéticos occidente ubicadas en Zapopan, Jalisco","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación y adecuación de las oficinas de la subgerencia regional de energéticos occidente ubicadas en Zapopan, Jalisco","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","475362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353956}]","Rehabilitación y Adecuación de las Oficinas de Energéticos en Zapopan Jalisco.","475362","true","Electrónica","Comisión Federal de Electricidad","2014-06-28T00:00:00.000Z","534403","ocds-0ud2q6-IO-018TOQ059-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6149755.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LARC SA DE CV, id=grupo-larc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6149755.68","475362",,
"2019-11-08T17:40:02.000Z","2011-05-03T17:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SAPARO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13650]","[{identifier={legalName=SAPARO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=104841, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAPARO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saparo-construcciones-sa-de-cv}]",,"MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N20-2011-197585","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[saparo-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-05-19T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Adecuación de drenaje pluvial existente en la S.E. Vallejo de la Gerencia Regional de Transmisión General","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Adecuación de drenaje pluvial existente en la S.E. Vallejo de la Gerencia Regional de Transmisión General","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","197585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13650}]","Adecuación de drenaje pluvial existente en la S.E. Vallejo","197585","true",,"Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","22506","ocds-0ud2q6-IO-018TOQ059-N20-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.413907442E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAPARO CONSTRUCCIONES SA DE CV, id=saparo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.413907442E7","197585",,
