"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSTRUCCION Y COORDINACION DE PROYECTOS S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCION Y COORDINACION DE PROYECTOS S.A. DE CV., details={type=company}, id=construccion-y-coordinacion-de-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-005-09-INAOE OP -01/2009","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[construccion-y-coordinacion-de-proyectos-sa-de-cv]","works","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONSTRUCCION, REPARACION Y ADECUACION PARA BODEGA DE ARCHIVO HISTORICO","[{id=compranet3-1620530467436}]","11290001","CONSTRUCCION, REPARACION Y ADECUACION PARA BODEGA DE ARCHIVO HISTORICO","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE OP -01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE OP -01/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=R}]","CONSTRUCCION, REPARACION Y ADECUACION PARA BODEGA DE ARCHIVO HISTORICO","INAOE OP -01/2009","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-005-09","ocds-0ud2q6-11290001-005-09","347645.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y COORDINACION DE PROYECTOS S.A. DE CV., id=construccion-y-coordinacion-de-proyectos-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347645.22","INAOE OP -01/2009"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-11/2010&p_CveDep=11290&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-005-10-INAOE S-11/2010","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[axa-seguros-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","[{id=compranet3-1620530467436}]","11290001","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-11/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-11/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-11/2010&p_CveDep=11290&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","INAOE S-11/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-005-10","ocds-0ud2q6-11290001-005-10","2847024.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2847024.8","INAOE S-11/2010"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-12/2010&p_CveDep=11290&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-005-10-INAOE S-12/2010","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[metlife-mexico-sa]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","[{id=compranet3-1620530467436}]","11290001","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-12/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-12/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-12/2010&p_CveDep=11290&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Aseguramiento de Bienes Patrimoniales, Gastos Mýdicos Mayores y de Accidentes","INAOE S-12/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-005-10","ocds-0ud2q6-11290001-005-10","2003621.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2003621.9","INAOE S-12/2010"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PNNAMOTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE/BM/CYT 07/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PNNAMOTEC, S.A. DE C.V., details={type=company}, id=pnnamotec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-006-02-INAOE/BM/CYT 07/2002","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[pnnamotec-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de Equipo de laboratorio","[{id=compranet3-1620530467436}]","11290001","Adquisición de Equipo de laboratorio","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE/BM/CYT 07/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE/BM/CYT 07/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE/BM/CYT 07/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de laboratorio","INAOE/BM/CYT 07/2002","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-006-02","ocds-0ud2q6-11290001-006-02","279941.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PNNAMOTEC, S.A. DE C.V., id=pnnamotec-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279941.99","INAOE/BM/CYT 07/2002"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE/BM/CYT/08/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-006-02-INAOE/BM/CYT/08/2002","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[agilent-technologies-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de Equipo de laboratorio","[{id=compranet3-1620530467436}]","11290001","Adquisición de Equipo de laboratorio","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE/BM/CYT/08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE/BM/CYT/08/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE/BM/CYT/08/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de laboratorio","INAOE/BM/CYT/08/2002","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-006-02","ocds-0ud2q6-11290001-006-02","1127174.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO S DE R. L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127174.4","INAOE/BM/CYT/08/2002"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SISTEMAS EDLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE/BM/CYT/09/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS EDLAB, S.A. DE C.V., details={type=company}, id=sistemas-edlab-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-006-02-INAOE/BM/CYT/09/2002","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[sistemas-edlab-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de Equipo de laboratorio","[{id=compranet3-1620530467436}]","11290001","Adquisición de Equipo de laboratorio","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE/BM/CYT/09/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE/BM/CYT/09/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE/BM/CYT/09/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de laboratorio","INAOE/BM/CYT/09/2002","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-006-02","ocds-0ud2q6-11290001-006-02","69689.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EDLAB, S.A. DE C.V., id=sistemas-edlab-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69689.58","INAOE/BM/CYT/09/2002"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MICRORAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INAOE AD-16/2005&vv_provsino=0]","[{roles=supplier, name=MICRORAM, S.A. DE C.V., details={type=company}, id=microram-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-006-05-INAOE AD-16/2005","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[microram-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ACETATOS PARA IMPRESION LASER HP C2934A CAJA C/50 HOJAS","[{id=compranet3-1620530467436}]","11290001","ACETATOS PARA IMPRESION LASER HP C2934A CAJA C/50 HOJAS","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE AD-16/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE AD-16/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INAOE AD-16/2005&vv_provsino=0}]","CARTUCHO AMARILLO HP C4838A","INAOE AD-16/2005","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-006-05","ocds-0ud2q6-11290001-006-05","331776.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRORAM, S.A. DE C.V., id=microram-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331776.7","INAOE AD-16/2005"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RAFAEL MONROY VILLAFUERTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INAOE AD-15/2005&vv_provsino=0]","[{roles=supplier, name=RAFAEL MONROY VILLAFUERTE, details={type=person}, id=rafael-monroy-villafuerte}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-006-05-INAOE AD-15/2005","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[rafael-monroy-villafuerte]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CARTUCHO AMARILLO HP C4838A","[{id=compranet3-1620530467436}]","11290001","CARTUCHO AMARILLO HP C4838A","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE AD-15/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE AD-15/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INAOE AD-15/2005&vv_provsino=0}]","CARTUCHO AMARILLO HP C4838A","INAOE AD-15/2005","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-006-05","ocds-0ud2q6-11290001-006-05","620824.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL MONROY VILLAFUERTE, id=rafael-monroy-villafuerte}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620824.03","INAOE AD-15/2005"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IPM DE MEXICO MERCANTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INAOE SM-03/2006&vv_provsino=0]","[{roles=supplier, name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., details={type=company}, id=ipm-de-mexico-mercantil-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-006-06-INAOE SM-03/2006","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[ipm-de-mexico-mercantil-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIETO A SISTEMAS DEFUERZAS ININTERRUMPIBLE (UPS)","[{id=compranet3-1620530467436}]","11290001","SERVICIO DE MANTENIMIETO A SISTEMAS DEFUERZAS ININTERRUMPIBLE (UPS)","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE SM-03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE SM-03/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INAOE SM-03/2006&vv_provsino=0}]","SERVICIO DE MANTENIMIETO A SISTEMAS DEFUERZAS ININTERRUMPIBLE (UPS)","INAOE SM-03/2006","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-006-06","ocds-0ud2q6-11290001-006-06","523470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., id=ipm-de-mexico-mercantil-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523470","INAOE SM-03/2006"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERTRES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INAOE S-15/2007&vv_provsino=0]","[{roles=supplier, name=SERTRES DEL NORTE, S.A. DE C.V., details={type=company}, id=sertres-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-006-07-INAOE S-15/2007","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[sertres-del-norte-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Planta luz emergencia","[{id=compranet3-1620530467436}]","11290001","Planta luz emergencia","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-15/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-15/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INAOE S-15/2007&vv_provsino=0}]","Planta luz emergencia","INAOE S-15/2007","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-006-07","ocds-0ud2q6-11290001-006-07","1080054.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERTRES DEL NORTE, S.A. DE C.V., id=sertres-del-norte-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080054.34","INAOE S-15/2007"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MEJIA NAVARRO JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INAOE S-04/2008&vv_provsino=0]","[{roles=supplier, name=MEJIA NAVARRO JOSE LUIS, details={type=person}, id=mejia-navarro-jose-luis}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-006-08-INAOE S-04/2008","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[mejia-navarro-jose-luis]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO ASESORIA EN SEGUROS","[{id=compranet3-1620530467436}]","11290001","SERVICIO ASESORIA EN SEGUROS","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-04/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-04/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INAOE S-04/2008&vv_provsino=0}]","SERVICIO ASESORIA EN SEGUROS","INAOE S-04/2008","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-006-08","ocds-0ud2q6-11290001-006-08","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEJIA NAVARRO JOSE LUIS, id=mejia-navarro-jose-luis}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","INAOE S-04/2008"
