"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-347-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-347-07-COFEPRIS-GEA-AD-347-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-347-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-347-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-347-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-347-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-347-07","ocds-0ud2q6-COFEPRIS-GEA-AD-347-07","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-347-07",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-178-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-178-08-COFEPRIS-GEA-AD-178-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 COBAYOS","[{id=pot-1620519810584}]","50 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-178-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-178-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-178-08}]","50 COBAYOS","COFEPRIS-GEA-AD-178-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-04-30T00:00:00.000Z","COFEPRIS-GEA-AD-178-08","ocds-0ud2q6-COFEPRIS-GEA-AD-178-08","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-178-08",
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-439-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-439-08-COFEPRIS-GEA-AD-439-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 COBAYOS","[{id=pot-1620519810584}]","50 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-439-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-439-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-439-08}]","50 COBAYOS","COFEPRIS-GEA-AD-439-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-18T00:00:00.000Z","COFEPRIS-GEA-AD-439-08","ocds-0ud2q6-COFEPRIS-GEA-AD-439-08","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-439-08",
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DELEGACIÓN SINALOA","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/45/AD/SERVICIOS/RH/002/07]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DELEGACIÓN SINALOA","SEDESOL/45/AD/SERVICIOS/RH/002/07-SEDESOL/45/AD/SERVICIOS/RH/002/07","[contract]","delegacion-sinaloa-secretaria-de-desarrollo-social","[instituto-politecnico-nacional]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CURSO DE MANEJO DE ESTRÉS PARA PERSONAL OPERATIVO CONFIANZA DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACIÓN SINALOA.","[{id=pot-1620519810584}]","CONTRATACIÓN DE CURSO DE MANEJO DE ESTRÉS PARA PERSONAL OPERATIVO CONFIANZA DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACIÓN SINALOA.","direct","institution","delegacion-sinaloa-secretaria-de-desarrollo-social","DELEGACIÓN SINALOA","delegacion-sinaloa-secretaria-de-desarrollo-social","SEDESOL/45/AD/SERVICIOS/RH/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/45/AD/SERVICIOS/RH/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/45/AD/SERVICIOS/RH/002/07}]","CONTRATACIÓN DE CURSO DE MANEJO DE ESTRÉS PARA PERSONAL OPERATIVO CONFIANZA DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACIÓN SINALOA.","SEDESOL/45/AD/SERVICIOS/RH/002/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-14T00:00:00.000Z","SEDESOL/45/AD/SERVICIOS/RH/002/07","ocds-0ud2q6-SEDESOL/45/AD/SERVICIOS/RH/002/07","10489.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10489.22","SEDESOL/45/AD/SERVICIOS/RH/002/07",
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-584-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-AD-584-08-COFEPRIS-AD-584-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 40 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-584-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-584-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-584-08}]","ADQUISICION DE 40 COBAYOS","COFEPRIS-AD-584-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-10-31T00:00:00.000Z","COFEPRIS-AD-584-08","ocds-0ud2q6-COFEPRIS-AD-584-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-AD-584-08",
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-585-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-AD-585-08-COFEPRIS-AD-585-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 40 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-585-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-585-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-585-08}]","ADQUISICION DE 40 COBAYOS","COFEPRIS-AD-585-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-29T00:00:00.000Z","COFEPRIS-AD-585-08","ocds-0ud2q6-COFEPRIS-AD-585-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-AD-585-08",
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-136-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-136-08-COFEPRIS-GEA-AD-136-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS","[{id=pot-1620519810584}]","40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-136-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-136-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-136-08}]","40 COBAYOS","COFEPRIS-GEA-AD-136-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-04-03T00:00:00.000Z","COFEPRIS-GEA-AD-136-08","ocds-0ud2q6-COFEPRIS-GEA-AD-136-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-136-08",
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-006-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-006-08-COFEPRIS-GEA-AD-006-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 40 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-006-08}]","ADQUISICION DE 40 COBAYOS","COFEPRIS-GEA-AD-006-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-01-30T00:00:00.000Z","COFEPRIS-GEA-AD-006-08","ocds-0ud2q6-COFEPRIS-GEA-AD-006-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-006-08",
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-260-07]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-260-07-COFEPRIS-GEA-AD-260-07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-260-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-260-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-260-07}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","COFEPRIS-GEA-AD-260-07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-GEA-AD-260-07","ocds-0ud2q6-COFEPRIS-GEA-AD-260-07","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-260-07",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-264-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-264-08-COFEPRIS-GEA-AD-264-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS","[{id=pot-1620519810584}]","40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-264-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-264-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-264-08}]","40 COBAYOS","COFEPRIS-GEA-AD-264-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-06-02T00:00:00.000Z","COFEPRIS-GEA-AD-264-08","ocds-0ud2q6-COFEPRIS-GEA-AD-264-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-264-08",
