"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488863&pr=2015]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","19200","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M2202-11488863","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488863&pr=2015}]","Chihuahua","11488863","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488863","ocds-0ud2q6-CHIH-S5M2202","[Servicios Generales]","19200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19200","11488863",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488862&pr=2015]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","36000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M2454-11488862","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488862&pr=2015}]","Chihuahua","11488862","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488862","ocds-0ud2q6-CHIH-S5M2454","[Servicios Generales]","36000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36000","11488862",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-21T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488860&pr=2015]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","19500","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M2608-11488860","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488860&pr=2015}]","Chihuahua","11488860","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488860","ocds-0ud2q6-CHIH-S5M2608","[Servicios Generales]","19500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19500","11488860",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488859&pr=2015]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","18000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M3308-11488859","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488859&pr=2015}]","Chihuahua","11488859","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488859","ocds-0ud2q6-CHIH-S5M3308","[Servicios Generales]","18000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18000","11488859",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488861&pr=2015]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","18000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M3376-11488861","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488861","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488861&pr=2015}]","Chihuahua","11488861","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488861","ocds-0ud2q6-CHIH-S5M3376","[Servicios Generales]","18000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18000","11488861",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487805&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","16000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1022-11487805","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487805&pr=2016}]","Chihuahua","11487805","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11487805","ocds-0ud2q6-CHIH-S6M1022","[Servicios Generales]","16000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16000","11487805","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488858&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","190500","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1506-11488858","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488858&pr=2016}]","Chihuahua","11488858","Instituto Mexicano del Seguro Social","2016-08-31T00:00:00.000Z","11488858","ocds-0ud2q6-CHIH-S6M1506","[Servicios Generales]","190500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190500","11488858",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763831&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","5104","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2027-11763831","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763831&pr=2016}]","Chihuahua","11763831","Instituto Mexicano del Seguro Social","2016-10-30T00:00:00.000Z","11763831","ocds-0ud2q6-CHIH-S6M2027","[Servicios Generales]","5104","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5104","11763831","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763823&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","17200","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2144-11763823","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763823","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763823, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763823&pr=2016}]","Chihuahua","11763823","Instituto Mexicano del Seguro Social","2016-11-05T00:00:00.000Z","11763823","ocds-0ud2q6-CHIH-S6M2144","[Servicios Generales]","17200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17200","11763823",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763833&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","18100","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2147-11763833","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763833&pr=2016}]","Chihuahua","11763833","Instituto Mexicano del Seguro Social","2016-10-28T00:00:00.000Z","11763833","ocds-0ud2q6-CHIH-S6M2147","[Servicios Generales]","18100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18100","11763833",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763830&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","20000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2149-11763830","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763830&pr=2016}]","Chihuahua","11763830","Instituto Mexicano del Seguro Social","2016-09-09T00:00:00.000Z","11763830","ocds-0ud2q6-CHIH-S6M2149","[Servicios Generales]","20000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000","11763830",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763829&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","16200","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2150-11763829","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763829&pr=2016}]","Chihuahua","11763829","Instituto Mexicano del Seguro Social","2016-09-10T00:00:00.000Z","11763829","ocds-0ud2q6-CHIH-S6M2150","[Servicios Generales]","16200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16200","11763829",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760037&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","20100","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2151-11760037","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11760037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760037&pr=2016}]","Chihuahua","11760037","Instituto Mexicano del Seguro Social","2016-09-08T00:00:00.000Z","11760037","ocds-0ud2q6-CHIH-S6M2151","[Servicios Generales]","20100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20100","11760037",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763826&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","19100","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2155-11763826","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763826&pr=2016}]","Chihuahua","11763826","Instituto Mexicano del Seguro Social","2016-09-15T00:00:00.000Z","11763826","ocds-0ud2q6-CHIH-S6M2155","[Servicios Generales]","19100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19100","11763826",
