"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T08:33:00.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0090100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2400000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000116-0090100001-432019004300203","[contract]","servicio-fitosanitario-del-estado","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de termociclador punto final y microcentrífuga para la sección de Biología Molecular del Laboratorio Central de Diagnóstico de Plagas (LDP).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0090100001}]",,"432019004300203",,"2019CD-000116-0090100001","ocds-rwubve-2019CD-000116-0090100001","[BIENES]","1514841.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1514841.81","432019004300203",,,,"582.631465","582.631465","USD","USD","2600","2600",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T15:19:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0006900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2557500","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000117-0006900001-432019000900056","[contract]","ministerio-de-justicia-y-paz","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodo de soldadura, varilla de hierro, tubos de hierro galvanizado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000900056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0006900001}]",,"432019000900056",,"2019CD-000117-0006900001","ocds-rwubve-2019CD-000117-0006900001","[BIENES/SERVICIOS]","1492420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2557500","https://www.sicop.go.cr/index.jsp","buyer","1492420","432019000900056",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-04T10:32:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000402-0001000001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","4490000.01","CRC","Instituto Nacional de Seguros","2019CD-000402-0001000001-432020745300029","[contract]","instituto-nacional-de-seguros","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos varios para construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000402-0001000001}]",,"432020745300029",,"2019CD-000402-0001000001","ocds-rwubve-2019CD-000402-0001000001","[BIENES]","3622875.372","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","4490000.01","https://www.sicop.go.cr/index.jsp","buyer","3622875.372","432020745300029",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T11:02:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000404-0012300001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1740000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000404-0012300001-432019004000784","[contract]","tribunal-supremo-de-elecciones","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000784","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000784-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000404-0012300001}]",,"432019004000784",,"2019CD-000404-0012300001","ocds-rwubve-2019CD-000404-0012300001","[BIENES]","553557.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1740000","https://www.sicop.go.cr/index.jsp","buyer","553557.63","432019004000784",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T11:27:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000854-0000400001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1531661.77","CRC","Instituto Costarricense de Electricidad","2019CD-000854-0000400001-432020521000013","[contract]","instituto-costarricense-de-electricidad","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas (manual, electrica, neumática) (EH003-B-1277-19)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000854-0000400001}]",,"432020521000013",,"2019CD-000854-0000400001","ocds-rwubve-2019CD-000854-0000400001","[BIENES]","1632398","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1531661.77","https://www.sicop.go.cr/index.jsp","buyer","1632398","432020521000013",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T08:17:40.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","18000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000071-0004800001-432019125100141","[contract]","municipalidad-de-la-union","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS E INSTRUMENTOS PARA EL DEPARTAMENTO DE CALLES Y CAMINOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0004800001}]","Cartago","432019125100141","2019-07-28T08:17:40.000Z","2019CD-000071-0004800001","ocds-rwubve-2019CD-000071-0004800001","[BIENES]","9350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","18000","https://www.sicop.go.cr/index.jsp","buyer","9350","432019125100141",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T15:46:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","732958","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000089-0021600001-432019002700135","[contract]","municipalidad-de-desamparados","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria y equipo diverso, para el Proceso de Embellecimiento de Áreas Recreativas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0021600001}]","San José","432019002700135",,"2019CD-000089-0021600001","ocds-rwubve-2019CD-000089-0021600001","[BIENES]","430800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","732958","https://www.sicop.go.cr/index.jsp","buyer","430800","432019002700135",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T10:31:17.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0004000001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","550000","CRC","Defensoría de los Habitantes de la República","2019CD-000095-0004000001-432019000100129","[contract]","defensoria-de-los-habitantes-de-la-republica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas para el mantenimiento del Edificio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432019000100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0004000001}]",,"432019000100129",,"2019CD-000095-0004000001","ocds-rwubve-2019CD-000095-0004000001","[BIENES]","500600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","500600","432019000100129",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T14:25:48.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0019500001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","70000","CRC","Municipalidad de Aserri","2019CD-000165-0019500001-432019000200140","[contract]","municipalidad-de-aserri","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0019500001}]","San José","432019000200140","2019-10-30T14:25:48.000Z","2019CD-000165-0019500001","ocds-rwubve-2019CD-000165-0019500001","[BIENES]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","50000","432019000200140",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T15:57:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0006900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","9190000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000168-0006900001-432020000900005","[contract]","ministerio-de-justicia-y-paz","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes tipos de herramientas e instrumentos como alicates, brocas, brochas, discos de corte, amperímetros, carretillos, entre otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0006900001}]",,"432020000900005",,"2019CD-000168-0006900001","ocds-rwubve-2019CD-000168-0006900001","[BIENES/SERVICIOS]","5992672.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","9190000","https://www.sicop.go.cr/index.jsp","buyer","5992672.5","432020000900005",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T12:08:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0004900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2700000","CRC","Banco Central de Costa Rica","2019CD-000173-0004900001-432019023000183","[contract]","banco-central-de-costa-rica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SEIS TALADROS CON PERCUTOR Y CON BATERIAS Li-ION, PARA USO DE LOS TECNICOS DEL AREA DE ADMINIST","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0004900001}]",,"432019023000183",,"2019CD-000173-0004900001","ocds-rwubve-2019CD-000173-0004900001","[BIENES/SERVICIOS]","2002134","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2002134","432019023000183",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T14:55:34.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0058700001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1190104","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000182-0058700001-432019001100253","[contract]","consejo-de-seguridad-vial","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0058700001}]",,"432019001100253",,"2019CD-000182-0058700001","ocds-rwubve-2019CD-000182-0058700001","[BIENES]","1016705","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1190104","https://www.sicop.go.cr/index.jsp","buyer","1016705","432019001100253",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T09:48:13.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","4200000","CRC","Municipalidad de Alajuela","2019CD-000188-0000500001-432020002500050","[contract]","municipalidad-de-alajuela","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria y equipo para la producción para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0000500001}]","Alajuela","432020002500050","2021-02-19T09:48:13.000Z","2019CD-000188-0000500001","ocds-rwubve-2019CD-000188-0000500001","[BIENES]","11843880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","11843880","432020002500050",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:34:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","111348.33","CRC","Ministerio de Hacienda","2019CD-000201-0009100001-432019000100280","[contract]","ministerio-de-hacienda","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001}]",,"432019000100280",,"2019CD-000201-0009100001","ocds-rwubve-2019CD-000201-0009100001","[BIENES]","46230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","111348.33","https://www.sicop.go.cr/index.jsp","buyer","46230","432019000100280",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-20T15:07:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000207-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","467244.5","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2019CD-000207-0007100001-432020000100004","[contract]","ministerio-de-seguridad-publica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas para el Departamento de Servicios de apoyo - Prog 089","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000207-0007100001}]",,"432020000100004",,"2019CD-000207-0007100001","ocds-rwubve-2019CD-000207-0007100001","[BIENES]","70000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","467244.5","https://www.sicop.go.cr/index.jsp","buyer","70000","432020000100004",,,,,,,,,,,,,
