"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2021CD-000034-0019900214","CRC","0.8","1130800","1","0.4","2021-09-30T11:30:50.000Z","Municipalidad de Los Chiles","1","0.7089423076923077","3101752486","0.875","1","0.7607692307692308","1","2021CD-000034-0019900214-432021000100041","1","ocds-rwubve-2021CD-000034-0019900214","municipalidad-de-los-chiles","Compra de camisetas para actividades diversas del CCPJLCH según proyecto aprobado 2021","0","1","0.19692307692307692","SALASU ASOCIADOS SOCIEDAD ANONIMA","2021-09-30T11:30:50.000Z","0","0","1","1130800","1","0","salasu-asociados-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Los Chiles, id=cr-alajuela-los-chiles, entity=municipality}, {name=Municipalidad de Los Chiles, id=municipalidad-de-los-chiles, entity=buyer}, {name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Alajuela","cr-alajuela","cr-alajuela","Los Chiles","cr-alajuela-los-chiles","Alajuela"
"1","1","1","cr-sicop","2021CD-000017-0001102206","CRC","1","2231537.25","1","0.4","2021-10-21T15:52:33.000Z","Caja Costarricense de Seguro Social","1","0.7589423076923076","3101311208","0.875","1","0.7607692307692308","1","2021CD-000017-0001102206-432021220600018","1","ocds-rwubve-2021CD-000017-0001102206","caja-costarricense-de-seguro-social","Compra de Máquina destructora de Papel","1","1","0.19692307692307692","RAMIZ SUPPLIES SOCIEDAD ANONIMA","2021-10-21T15:52:33.000Z","0","1","0","2231537.25","1","0","ramiz-supplies-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000083-0006600001","CRC","0.8","300000","1","0.2","2018-06-26T09:24:08.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.6258974358974358","3101667750","0.75","0","0.7535897435897435","1","2018CD-000083-0006600001-432018001700013","1","ocds-rwubve-2018CD-000083-0006600001","consejo-tecnico-de-aviacion-civil","Mantenimiento preventivo y correctivo para los relojes marcadores para la DGAC","1","1","0.19384615384615383","TIME & ATTENDANCE SOCIEDAD ANONIMA","2018-06-26T09:24:08.000Z","0","0","0","300000","1","0","time-&-attendance-sociedad-anonima","0","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=TIME & ATTENDANCE SOCIEDAD ANONIMA, id=time-&-attendance-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018DI-000002-0000100001","CRC","0.8","8748156.99","1","0.4","2018-04-03T14:09:01.000Z","Banco Nacional de Costa Rica","1","0.7071474358974359","3101250474","0.875","1","0.7535897435897435","1","2018DI-000002-0000100001-432018434100054","1","ocds-rwubve-2018DI-000002-0000100001","banco-nacional-de-costa-rica","ESTUDIO SECTORIAL DE CONSTRUCCIÓN EN COSTA RICA","1","1","0.19384615384615383","C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA","2018-04-03T14:09:01.000Z","0","0","1","8748156.99","0","0","c-o-s-central-american-outsourcing-services-sociedad-anonima","1","country","0","1","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000028-0005500001","CRC","0.8","233145","1","0.2","2018-06-26T09:48:28.000Z","Municipalidad de Atenas","1","0.6571474358974358","3101145964","0.875","1","0.7535897435897435","1","2018CD-000028-0005500001-432018100000036","1","ocds-rwubve-2018CD-000028-0005500001","municipalidad-de-atenas","MATERIALES PARA MANTENIMIENTO DEL MERCADO MUNICIPAL Y CEMENTERIO MUNICIPAL","0","1","0.19384615384615383","IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA","2018-06-26T09:48:28.000Z","0","0","0","233145","1","0","importaciones-industriales-masaca-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Atenas","cr-alajuela-atenas","Alajuela"
"1","1","1","cr-sicop","2018CD-000028-0005500001","CRC","1","70950","1","0.2","2018-06-26T09:47:52.000Z","Municipalidad de Atenas","1","0.7071474358974359","3101191734","0.875","1","0.7535897435897435","1","2018CD-000028-0005500001-432018100000037","1","ocds-rwubve-2018CD-000028-0005500001","municipalidad-de-atenas","MATERIALES PARA MANTENIMIENTO DEL MERCADO MUNICIPAL Y CEMENTERIO MUNICIPAL","1","1","0.19384615384615383","J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA","2018-06-26T09:47:52.000Z","0","0","0","70950","1","0","j-roberto-vargas-e-hijos-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Atenas","cr-alajuela-atenas","Alajuela"
"1","1","1","cr-sicop","2018CD-000077-0006400001","CRC","1","118100","1","0.4","2018-06-26T10:27:01.000Z","Comisión Nacional de Préstamos para Educación","1","0.7901923076923076","3101229445","1","1","0.7607692307692308","1","2018CD-000077-0006400001-432018001400122","1","ocds-rwubve-2018CD-000077-0006400001","comision-nacional-de-prestamos-para-educacion","Recarga de Extintores","1","1","0.19692307692307692","ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA","2018-06-26T10:27:01.000Z","0","1","0","118100","1","0","asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima","1","country","1","1","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000010-0014900001","CRC","1","333954.73","1","0.4","2018-04-17T08:09:30.000Z","SUPERINTENDENCIA DE TELECOMUNICACIONES","1","0.7589423076923076","3101358495","0.875","1","0.7607692307692308","1","2018CD-000010-0014900001-432018710000009","1","ocds-rwubve-2018CD-000010-0014900001","superintendencia-de-telecomunicaciones","COMPRA DE BOLETO AÉREO CON DESTINO A WASHINGTON D.C (MERCADOS)","1","1","0.19692307692307692","TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA","2018-04-17T08:09:30.000Z","0","1","0","333954.73","1","0","times-square-travel-agency-sociedad-anonima","1","country","0","1","1","[{name=SUPERINTENDENCIA DE TELECOMUNICACIONES, id=superintendencia-de-telecomunicaciones, entity=buyer}, {name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000054-0000400001","CRC","0.8","77900","1","0.4","2018-04-17T07:59:42.000Z","Instituto Costarricense de Electricidad","1","0.7089423076923077","3101126423","0.875","1","0.7607692307692308","1","2018CD-000054-0000400001-432018405000104","1","ocds-rwubve-2018CD-000054-0000400001","instituto-costarricense-de-electricidad","ACCESORIOS PARA PUENTE PRD HURACÁN OTTO AFP","0","1","0.19692307692307692","J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA","2018-04-17T07:59:42.000Z","0","1","0","77900","1","0","j-l-senalizacion-y-arquitectura-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000054-0000400001","CRC","1","197177.09","1","0.4","2018-04-12T08:55:51.000Z","Instituto Costarricense de Electricidad","1","0.7589423076923076","3102013830","0.875","1","0.7607692307692308","1","2018CD-000054-0000400001-432018405000098","1","ocds-rwubve-2018CD-000054-0000400001","instituto-costarricense-de-electricidad","ACCESORIOS PARA PUENTE PRD HURACÁN OTTO AFP","1","1","0.19692307692307692","HULERA COSTARRICENSE LIMITADA","2018-04-12T08:55:51.000Z","0","1","0","197177.09","1","0","hulera-costarricense-limitada","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=HULERA COSTARRICENSE LIMITADA, id=hulera-costarricense-limitada, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000096-0002100001","CRC","0.8","5159167.86","1","0.2","2021-09-16T11:56:07.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101276410","0.875","1","0.7535897435897435","1","2021CD-000096-0002100001-432021012100262","1","ocds-rwubve-2021CD-000096-0002100001","instituto-nacional-de-aprendizaje","EQUIPO DE REFRIGERACION COMERCIAL","0","1","0.19384615384615383","PROREPUESTOS PHI SOCIEDAD ANONIMA","2021-09-16T11:56:07.000Z","0","0","0","5159167.86","1","0","prorepuestos-phi-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000096-0002100001","CRC","1","3051226.91","1","0.2","2021-09-16T11:54:41.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.7071474358974359","3101276410","0.875","1","0.7535897435897435","1","2021CD-000096-0002100001-432021012100263","1","ocds-rwubve-2021CD-000096-0002100001","instituto-nacional-de-aprendizaje","EQUIPO DE REFRIGERACION COMERCIAL","1","1","0.19384615384615383","PROREPUESTOS PHI SOCIEDAD ANONIMA","2021-09-16T11:54:41.000Z","0","0","0","3051226.91","1","0","prorepuestos-phi-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000096-0002100001","CRC","0.8","1725372.48","1","0.2","2021-09-15T14:30:47.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101003119","0.875","1","0.7535897435897435","1","2021CD-000096-0002100001-432021012100257","1","ocds-rwubve-2021CD-000096-0002100001","instituto-nacional-de-aprendizaje","EQUIPO DE REFRIGERACION COMERCIAL","0","1","0.19384615384615383","EQUIPOS NIETO SOCIEDAD ANONIMA","2021-09-15T14:30:47.000Z","0","0","0","1725372.48","1","0","equipos-nieto-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000096-0002100001","CRC","0.8","4533248.59","1","0.2","2021-09-15T14:29:48.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101003119","0.875","1","0.7535897435897435","1","2021CD-000096-0002100001-432021012100258","1","ocds-rwubve-2021CD-000096-0002100001","instituto-nacional-de-aprendizaje","EQUIPO DE REFRIGERACION COMERCIAL","0","1","0.19384615384615383","EQUIPOS NIETO SOCIEDAD ANONIMA","2021-09-15T14:29:48.000Z","0","0","0","4533248.59","1","0","equipos-nieto-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000096-0002100001","CRC","0.8","214982.963","1","0.2","2021-08-23T12:28:43.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101024094","0.875","1","0.7535897435897435","1","2021CD-000096-0002100001-432021012100218","1","ocds-rwubve-2021CD-000096-0002100001","instituto-nacional-de-aprendizaje","EQUIPO DE REFRIGERACION COMERCIAL","0","1","0.19384615384615383","COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA","2021-08-23T12:28:43.000Z","0","0","0","214982.963","1","0","compania-tecnica-y-comercial-satec-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000096-0002100001","CRC","0.8","6300186.83","1","0.2","2021-08-23T12:27:59.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101003119","0.875","1","0.7535897435897435","1","2021CD-000096-0002100001-432021012100219","1","ocds-rwubve-2021CD-000096-0002100001","instituto-nacional-de-aprendizaje","EQUIPO DE REFRIGERACION COMERCIAL","0","1","0.19384615384615383","EQUIPOS NIETO SOCIEDAD ANONIMA","2021-08-23T12:27:59.000Z","0","0","0","6300186.83","1","0","equipos-nieto-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000096-0002100001","CRC","0.8","3945075.21","1","0.2","2021-08-23T12:24:57.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101276410","0.875","1","0.7535897435897435","1","2021CD-000096-0002100001-432021012100220","1","ocds-rwubve-2021CD-000096-0002100001","instituto-nacional-de-aprendizaje","EQUIPO DE REFRIGERACION COMERCIAL","0","1","0.19384615384615383","PROREPUESTOS PHI SOCIEDAD ANONIMA","2021-08-23T12:24:57.000Z","0","0","0","3945075.21","1","0","prorepuestos-phi-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000176-0004900001","CRC","1","2337523.09","1","0.2","2018-06-26T10:55:59.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101031193","0.875","1","0.7535897435897435","1","2018CD-000176-0004900001-432018023000193","1","ocds-rwubve-2018CD-000176-0004900001","banco-central-de-costa-rica","COMPRA DE 500 TARJETAS INTELIGENTES DE PROXIMIDAD (BADGES) PARA CARNÉ DEIDENTIFICACIÓN","1","1","0.19384615384615383","SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA","2018-06-26T10:55:59.000Z","0","0","0","2337523.09","1","0","sistemas-de-proteccion-incorporados-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000022-0009100001","CRC","1","732600","1","0.2","2018-06-26T11:35:16.000Z","Ministerio de Hacienda","1","0.7071474358974359","3101507068","0.875","1","0.7535897435897435","1","2018CD-000022-0009100001-432018000100047","1","ocds-rwubve-2018CD-000022-0009100001","ministerio-de-hacienda","Rollo de toallas desechables","1","1","0.19384615384615383","COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA","2018-06-26T11:35:16.000Z","0","0","0","732600","1","0","comercializadora-gori-albisa-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000006-0008200001","CRC","0.8","650000","1","0.2","2017-03-13T09:52:30.000Z","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","1","0.6571474358974358","700510436","0.875","0","0.7535897435897435","1","2017CD-000006-0008200001-432017000100006","1","ocds-rwubve-2017CD-000006-0008200001","ministerio-de-planificacion-nacional-y-politica-economica","SERVICIO DE CATERING REGIONAL CHOROTEGA, ACTIVIDAD COREDES 17 DE MARZO","1","1","0.19384615384615383","ALBA LUZ ARCIA FERNANDEZ","2017-03-13T09:52:30.000Z","0","0","0","650000","1","0","alba-luz-arcia-fernandez","1","country","0","1","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=ALBA LUZ ARCIA FERNANDEZ, id=alba-luz-arcia-fernandez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000011-0006600001","CRC","0.8","148500","1","0.2","2018-03-19T09:27:03.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.6571474358974358","3101044039","0.875","1","0.7535897435897435","1","2018CD-000011-0006600001-432018000100008","1","ocds-rwubve-2018CD-000011-0006600001","consejo-tecnico-de-aviacion-civil","Compra de tubos fluorescentes para Mantenimiento.","0","1","0.19384615384615383","INDIANAPOLIS SOCIEDAD ANONIMA","2018-03-19T09:27:03.000Z","0","0","0","148500","1","0","indianapolis-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000059-0009600001","CRC","0.8","390000","1","0.4","2018-06-26T11:38:21.000Z","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","1","0.7089423076923077","3101248501","0.875","1","0.7607692307692308","1","2018CD-000059-0009600001-432018000300087","1","ocds-rwubve-2018CD-000059-0009600001","junta-administrativa-del-archivo-nacional","SERVICIO DE ALIMENTACION PARA ACTIVIDADES DE CAPACITACIÓN PARA EL SISTEMA NACIONAL DE ARCHIVOS","0","1","0.19692307692307692","INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA","2018-06-26T11:38:21.000Z","0","1","0","390000","1","0","industrias-e-inversiones-caroc-de-heredia-sociedad-anonima","1","country","0","1","1","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=buyer}, {name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000026-0015300001","CRC","0.8","8133.3","1","0.2","2018-06-26T11:45:21.000Z","CORPORACION GANADERA","1","0.6571474358974358","3101035198","0.875","1","0.7535897435897435","1","2018CD-000026-0015300001-432018000100037","1","ocds-rwubve-2018CD-000026-0015300001","corporacion-ganadera","Compra de disco duro portátil, tablet, impresora multifuncional y llaves maya","0","1","0.19384615384615383","INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA","2018-06-26T11:45:21.000Z","0","0","0","8133.3","1","0","instalaciones-telefonicas-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000026-0015300001","CRC","0.8","66300","1","0.2","2018-06-26T08:02:21.000Z","CORPORACION GANADERA","1","0.6571474358974358","3102700397","0.875","1","0.7535897435897435","1","2018CD-000026-0015300001-432018000100036","1","ocds-rwubve-2018CD-000026-0015300001","corporacion-ganadera","Compra de disco duro portátil, tablet, impresora multifuncional y llaves maya","0","1","0.19384615384615383","JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA","2018-06-26T08:02:21.000Z","0","0","0","66300","1","0","jitel-consulting-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=JITEL CONSULTING SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=jitel-consulting-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CE-000022-0000300001","CRC","0.6","72891","1","1","2018-06-26T11:54:39.000Z","Correos de Costa Rica S.A.","1","0.8089423076923077","3101350318","0.875","1","0.7607692307692308","1","2018CE-000022-0000300001-432018151300073","1","ocds-rwubve-2018CE-000022-0000300001","correos-de-costa-rica-sa","Contratación de Servicios médicos para Consultorio médico Laboral de Correos de Costa Rica","0","1","0.19692307692307692","CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA","2018-06-26T11:54:39.000Z","1","1","1","72891","0","1","ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima","1","country","0","1","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA, id=ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T12:09:27.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","106590692","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900043","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","WILLIAM HERNANDEZ PICADO","2018-06-26T12:09:27.000Z","0","0","0","831000","1","0","william-hernandez-picado","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=WILLIAM HERNANDEZ PICADO, id=william-hernandez-picado, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T10:31:14.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","114920502","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900032","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","MAR JIMENEZ SOBRADO","2018-06-26T10:31:14.000Z","0","0","0","831000","1","0","mar-jimenez-sobrado","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=MAR JIMENEZ SOBRADO, id=mar-jimenez-sobrado, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009900001","CRC","1","831000","1","0.2","2018-06-26T10:28:56.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.7071474358974359","112630253","0.875","1","0.7535897435897435","1","2018CD-000032-0009900001-432018000900031","1","ocds-rwubve-2018CD-000032-0009900001","teatro-nacional-de-costa-rica","SERVICIOS DE ACTUACIÓN Y MÚSICOS PARA EL ESPECTÁCULO “EL SITIO DE LAS ABRAS” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA.","1","1","0.19384615384615383","MANUEL ANTONIO MARTIN ALVARADO","2018-06-26T10:28:56.000Z","0","0","0","831000","1","0","manuel-antonio-martin-alvarado","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=MANUEL ANTONIO MARTIN ALVARADO, id=manuel-antonio-martin-alvarado, entity=supplier}]","1","0.8205128205128205",,,,,,
