"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[AGUSTIN PEREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FIES-45-2006&p_CveDep=61003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGUSTIN PEREZ MENDEZ, details={type=person}, id=agustin-perez-mendez}]","Nacional","MXN","Dirección de Administración","61003001-005-06-SECOP-FIES-45-2006","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[agustin-perez-mendez]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construccion de Distribuidor Vial 1a Etapa en las Colinas en la Cabecera Municipal de Zacatecas, Zac.","[{id=compranet3-1620530467436}]","61003001","Construccion de Distribuidor Vial 1a Etapa en las Colinas en la Cabecera Municipal de Zacatecas, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FIES-45-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FIES-45-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FIES-45-2006&p_CveDep=61003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construccion de Distribuidor Vial 1a Etapa en las Colinas en la Cabecera Municipal de Zacatecas, Zac.","SECOP-FIES-45-2006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-005-06","ocds-0ud2q6-61003001-005-06","8219630.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN PEREZ MENDEZ, id=agustin-perez-mendez}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8219630.2","SECOP-FIES-45-2006"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-453-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, details={type=company}, id=construcciones-y-edificaciones-gals-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-036-08-SECOP-453-2008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-y-edificaciones-gals-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboraciýn de Proyecto y Construcciýn de Centro de Atenciýn integral a la violencia de Zacatecas (C.A.V.I.Z.)","[{id=compranet3-1620530467436}]","61003001","Elaboraciýn de Proyecto y Construcciýn de Centro de Atenciýn integral a la violencia de Zacatecas (C.A.V.I.Z.)","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-453-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-453-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-453-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Elaboraciýn de Proyecto y Construcciýn de Centro de Atenciýn integral a la violencia de Zacatecas (C.A.V.I.Z.)","SECOP-453-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-036-08","ocds-0ud2q6-61003001-036-08","8070363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES GALS SA DE CV, id=construcciones-y-edificaciones-gals-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8070363","SECOP-453-2008"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-01-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-001-04-SECOP-PAFEF-01-2004","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboración de Proyecto Integral y Construcción de la Urbanización primera etapa Desarrollo Urbanistico Cerro del Gato (Oficinas Gubernamentales) ubicadas en la cabecera municipal de Zacatecas, Zac.","[{id=compranet3-1620530467436}]","61003001","Elaboración de Proyecto Integral y Construcción de la Urbanización primera etapa Desarrollo Urbanistico Cerro del Gato (Oficinas Gubernamentales) ubicadas en la cabecera municipal de Zacatecas, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PAFEF-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PAFEF-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-01-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Elaboración de Proyecto Integral y Construcción de la Urbanización primera etapa Desarrollo Urbanistico Cerro del Gato (Oficinas Gubernamentales) ubicadas en la cabecera municipal de Zacatecas, Zac.","SECOP-PAFEF-01-2004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-001-04","ocds-0ud2q6-61003001-001-04","8020262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8020262","SECOP-PAFEF-01-2004"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-294-2003&p_CveDep=61003&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-066-03-SECOP-PAFEF-294-2003","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboracion de Proyecto Integral y Construcción de Bulevar acceso sur en la Cabecera municipal de Villanueva, Zac.","[{id=compranet3-1620530467436}]","61003001","Elaboracion de Proyecto Integral y Construcción de Bulevar acceso sur en la Cabecera municipal de Villanueva, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PAFEF-294-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PAFEF-294-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-294-2003&p_CveDep=61003&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","Elaboracion de Proyecto Integral y Construcción de Bulevar acceso sur en la Cabecera municipal de Villanueva, Zac.","SECOP-PAFEF-294-2003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-066-03","ocds-0ud2q6-61003001-066-03","7829882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7829882","SECOP-PAFEF-294-2003"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[ING. JUAN GONZALEZ QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-030-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. JUAN GONZALEZ QUEZADA, details={type=person}, id=ing-juan-gonzalez-quezada}]","Nacional","MXN","Dirección de Administración","61003001-001-09-secop-030-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ing-juan-gonzalez-quezada]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Modernizacion Catastral ""Unidad Administrativas Regional"" (Primera Etapa), Ubicado en Fresnillo, Zac.","[{id=compranet3-1620530467436}]","61003001","Modernizacion Catastral ""Unidad Administrativas Regional"" (Primera Etapa), Ubicado en Fresnillo, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","secop-030-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-secop-030-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-030-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Modernizacion Catastral ""Unidad Administrativas Regional"" (Primera Etapa), Ubicado en Fresnillo, Zac.","secop-030-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-001-09","ocds-0ud2q6-61003001-001-09","7709226.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JUAN GONZALEZ QUEZADA, id=ing-juan-gonzalez-quezada}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7709226.26","secop-030-2009"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-001-2010&p_CveDep=61003&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","Nacional","MXN","Dirección de Administración","61003001-027-09-SECOP-DUCV-001-2010","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[victoriano-maldonado-ibarra]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Programa estrategico de desarrollo aeroespacial del estado de Zacatecas (Fondo de Fomento Estatal para mipymes), (Adecuacion de la Nave Industrial de la Escuela Aeroespacial) ubicada en San Jeronimo, Guadalupe, Zac.","[{id=compranet3-1620530467436}]","61003001","Programa estrategico de desarrollo aeroespacial del estado de Zacatecas (Fondo de Fomento Estatal para mipymes), (Adecuacion de la Nave Industrial de la Escuela Aeroespacial) ubicada en San Jeronimo, Guadalupe, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-DUCV-001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-DUCV-001-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-001-2010&p_CveDep=61003&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Programa estrategico de desarrollo aeroespacial del estado de Zacatecas (Fondo de Fomento Estatal para mipymes), (Adecuacion de la Nave Industrial de la Escuela Aeroespacial) ubicada en San Jeronimo, Guadalupe, Zac.","SECOP-DUCV-001-2010","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-027-09","ocds-0ud2q6-61003001-027-09","7380317.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7380317.32","SECOP-DUCV-001-2010"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES AVACCO S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-100-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AVACCO S.A.DE C.V., details={type=company}, id=construcciones-avacco-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-006-04-SECOP-PAFEF-100-2004","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-avacco-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcción de la Segunda Etapa de Polifuncional ubicado en la cabecera municipal de Zacatecas, Zacatecas.","[{id=compranet3-1620530467436}]","61003001","Construcción de la Segunda Etapa de Polifuncional ubicado en la cabecera municipal de Zacatecas, Zacatecas.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PAFEF-100-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PAFEF-100-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-100-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Construcción de la Segunda Etapa de Polifuncional ubicado en la cabecera municipal de Zacatecas, Zacatecas.","SECOP-PAFEF-100-2004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-006-04","ocds-0ud2q6-61003001-006-04","6783087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AVACCO S.A.DE C.V., id=construcciones-avacco-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6783087","SECOP-PAFEF-100-2004"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[NUART CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-ZIGZAG-2582007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NUART CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=nuart-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-010-07-SECOP-ZIGZAG-2582007","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[nuart-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Centro Nacional de Divulgaciýn de la Ciencia (CENADIC), ubicado en la cabecera municipal de Zacatecas","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Centro Nacional de Divulgaciýn de la Ciencia (CENADIC), ubicado en la cabecera municipal de Zacatecas","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-ZIGZAG-2582007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-ZIGZAG-2582007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-ZIGZAG-2582007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn de Centro Nacional de Divulgaciýn de la Ciencia (CENADIC), ubicado en la cabecera municipal de Zacatecas","SECOP-ZIGZAG-2582007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-010-07","ocds-0ud2q6-61003001-010-07","6381260.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUART CONSTRUCCIONES, S.A. DE C.V., id=nuart-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6381260.93","SECOP-ZIGZAG-2582007"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[GAC CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-fies-12-2005&p_CveDep=61003&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GAC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gac-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-013-05-secop-fies-12-2005","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[gac-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Restauraciýn de edificio.","[{id=compranet3-1620530467436}]","61003001","Restauraciýn de edificio.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","secop-fies-12-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-secop-fies-12-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=secop-fies-12-2005&p_CveDep=61003&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Restauraciýn de edificio.","secop-fies-12-2005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-013-05","ocds-0ud2q6-61003001-013-05","6355932.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAC CONSTRUCTORA S.A. DE C.V., id=gac-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6355932.2","secop-fies-12-2005"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FIES-58-2006&p_CveDep=61003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-004-06-SECOP-FIES-58-2006","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Vialidad Periferico (1ý Etapa) en la Cabecera Municipal de Calera de Victor Rosales; Zac.","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Vialidad Periferico (1ý Etapa) en la Cabecera Municipal de Calera de Victor Rosales; Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FIES-58-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FIES-58-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FIES-58-2006&p_CveDep=61003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn de Vialidad Periferico (1ý Etapa) en la Cabecera Municipal de Calera de Victor Rosales; Zac.","SECOP-FIES-58-2006","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-004-06","ocds-0ud2q6-61003001-004-06","6306490.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6306490.53","SECOP-FIES-58-2006"
