"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-14T13:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423772]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N29-2014-574149","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-07-25T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISION DE 24 LLANTAS MEDIDA 245/70 R 19.5 PARA VEHICULOS PERTENECIENTES A LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISION DE 24 LLANTAS MEDIDA 245/70 R 19.5 PARA VEHICULOS PERTENECIENTES A LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","574149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423772}]","ADQUISICION DE LLANTAS PARA VEHICULOS PERTENCIENTES A LA ZONA PUEBLA PONIENTE","574149","true","Electrónica","Comisión Federal de Electricidad","2014-09-04T00:00:00.000Z","633649","ocds-0ud2q6-AA-018TOQ802-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124231.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124231.68","574149"
"2019-11-08T17:40:02.000Z","2012-07-02T16:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130902]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N27-2012-155973","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-07-13T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","CAMBIO DE CONDUCTOR DESNUDO POR CONDUCTOR SEMIAISLADO EN LINEAS DE DISTRIBUCION DEL AREA PONIENTE, EN EL AMBITO DE LA ZONA PUEBLA PONIENTE.","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","CAMBIO DE CONDUCTOR DESNUDO POR CONDUCTOR SEMIAISLADO EN LINEAS DE DISTRIBUCION DEL AREA PONIENTE, EN EL AMBITO DE LA ZONA PUEBLA PONIENTE.","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","155973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130902}]","CAMBIO DE CONDUCTOR DESNUDO POR CONDUCTOR SEMIAISLADO EN LINEAS AREA PONIENTE","155973","true","Electrónica","Comisión Federal de Electricidad","2012-08-25T00:00:00.000Z","209758","ocds-0ud2q6-AO-018TOQ802-N27-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","120952.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","120952.8","155973"
"2019-01-24T01:18:06.000Z","2013-11-19T21:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[COMAF CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332463]","[{address={countryName=México}, roles=supplier, name=COMAF CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comaf-constructora-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N47-2013-438125","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[comaf-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2013-12-02T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","MANTENIMIENTO DE PINTURA EN FACHADA DEL EDIFICIO DE LA ZONA PUEBLA PONIENTE, ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","MANTENIMIENTO DE PINTURA EN FACHADA DEL EDIFICIO DE LA ZONA PUEBLA PONIENTE, ESTADO DE PUEBLA.","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","438125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332463}]","MANTENIMIENTO DE PINTURA EN FACHADA DENTRO DEL ÁMBITO DE LA ZONA PUEBLA .","438125","true","Electrónica","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","503272","ocds-0ud2q6-AO-018TOQ802-N47-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","114886.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMAF CONSTRUCTORA SA DE CV, id=comaf-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","114886.41","438125"
"2019-11-08T17:40:02.000Z","2012-08-27T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[JOSE CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155669]","[{address={countryName=México}, roles=supplier, name=JOSE CRUZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-cruz-garcia}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N47-2012-182953","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[jose-cruz-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-09-10T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE 1 PROTESIS ENDOESQUELETICA","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE 1 PROTESIS ENDOESQUELETICA","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","182953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155669}]","ADQUISICION DE PROTESIS ENDOESQUELETICA","182953","true","Electrónica","Comisión Federal de Electricidad","2012-10-07T00:00:00.000Z","247518","ocds-0ud2q6-AA-018TOQ802-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113931","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CRUZ GARCIA, id=jose-cruz-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113931","182953"
"2019-01-24T01:17:46.000Z","2014-02-12T10:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362769]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N4-2014-516040","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-02-21T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","REPARACION Y MANTENIMIENTO DE EQUIPO DE PRUEBA M-4000 DE LA OFICINA DE EQUIPO ELECTRICO DE LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","REPARACION Y MANTENIMIENTO DE EQUIPO DE PRUEBA M-4000 DE LA OFICINA DE EQUIPO ELECTRICO DE LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","516040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362769}]","REPARACIÓN Y MANTENIMIENTO DEL EQUIPO DE PRUEBA M-4000 DE SUBESTACIONES","516040","true","Electrónica","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","547311","ocds-0ud2q6-AA-018TOQ802-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113105","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113105","516040"
"2019-11-08T17:40:02.000Z","2012-12-18T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[MIKROBYTE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208247]","[{address={countryName=México}, roles=supplier, name=MIKROBYTE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mikrobyte-puebla-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N61-2012-273575","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[mikrobyte-puebla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-12-19T12:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SUMINISTRO E INSTALACION DE MONITOREO DE SEGURIDAD EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SUMINISTRO E INSTALACION DE MONITOREO DE SEGURIDAD EN SUBESTACIONES","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","273575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208247}]","SUMINISTRO E INSTALACION DE MONITOREO DE SEGURIDAD EN SUBESTACIONES","273575","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","323476","ocds-0ud2q6-AA-018TOQ802-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIKROBYTE PUEBLA SA DE CV, id=mikrobyte-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111960","273575"
"2019-01-24T01:17:00.000Z","2016-09-26T11:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[PROMOTORA AMBIENTAL DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960982]","[{address={countryName=México}, roles=supplier, name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-ambiental-del-centro-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-E14-2016-1216603","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[promotora-ambiental-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2016-09-30T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SERVICIO DE RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SERVICIO DE RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","1216603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960982}]","SERVICIO DE RECOLECCION DE RESIDUOS NO PELIGROSOS DE LA ZONA PUEBLA PTE","1216603","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1159734","ocds-0ud2q6-AA-018TOQ802-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","111098.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, id=promotora-ambiental-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111098.04","1216603"
"2019-01-24T01:17:24.000Z","2015-02-23T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[RENE BARTOLOME PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517081]","[{identifier={legalName=RENE BARTOLOME PAREDES, scheme=RUPC, id=9233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE BARTOLOME PAREDES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-bartolome-paredes}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N6-2015-745952","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[rene-bartolome-paredes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2015-03-17T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SERVICIO DE LIMPIEZA DE SUBESTACIONES DENTRO DEL AMBITO DE LA ZONA PUEBLA PTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SERVICIO DE LIMPIEZA DE SUBESTACIONES DENTRO DEL AMBITO DE LA ZONA PUEBLA PTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","745952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517081}]","SERVICIO DE LIMPIEZA DE SUBESTACIONES DENTRO DEL AMBITO DE LA ZONA PUEBLA PTE","745952","true","Electrónica","Comisión Federal de Electricidad","2015-08-23T00:00:00.000Z","765175","ocds-0ud2q6-AA-018TOQ802-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109261.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENE BARTOLOME PAREDES, id=rene-bartolome-paredes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109261.51","745952"
"2019-11-08T17:40:02.000Z","2012-07-31T16:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-04T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927211]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N32-2012-163971","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-08-02T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","REPARACION DE 18 TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","REPARACION DE 18 TRANSFORMADORES","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","163971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927211}]","REPARACION DE 18 TRANSFORMADORES","163971","true","Electrónica","Comisión Federal de Electricidad","2012-08-19T00:00:00.000Z","232587","ocds-0ud2q6-AA-018TOQ802-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107784","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107784","163971"
"2019-11-08T17:40:02.000Z","2011-12-10T16:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113862]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N51-2011-119700","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2011-12-15T12:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","CONSTRUCCION DE OBRA POR APORTACION A CIRCUITOS Y REDES DE DISTRIBUCION EN EL AMBITO DE LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","CONSTRUCCION DE OBRA POR APORTACION A CIRCUITOS Y REDES DE DISTRIBUCION EN EL AMBITO DE LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","119700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113862}]","CONSTRUCCION DE OBRA POR APORTACION A CIRCUITOS Y REDES DE DISTRIBUCION","119700","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","117040","ocds-0ud2q6-AO-018TOQ802-N51-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","106417.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","106417.35","119700"
"2019-11-08T17:40:02.000Z","2012-06-05T16:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918708]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Internacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N25-2012-1141299","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-06-07T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","MANTENIMIENTO Y REPARACION DE TRES REGULADORES DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","MANTENIMIENTO Y REPARACION DE TRES REGULADORES DE VOLTAJE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","1141299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918708}]","MANTENIMIENTO Y REPARACION DE TRES REGULADORES DE VOLTAJE","1141299","true","Electrónica","Comisión Federal de Electricidad","2012-06-08T00:00:00.000Z","195716","ocds-0ud2q6-AA-018TOQ802-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105800.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105800.01","1141299"
