"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SOCIEDAD MEXICANA DE RADIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275770]","[{identifier={legalName=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., scheme=RUPC, id=5368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N109-2013-483647","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[sociedad-mexicana-de-radio-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","04-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","04-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","483647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275770}]","Contratación del servicio para la difusión de la campaña ¿Los derechos y...","483647","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-08-15T00:00:00.000Z","419959","ocds-0ud2q6-AA-009JZL002-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60720","483647",,"2013-07-09T15:56:00.000Z",,,"2013-07-10T16:00:00.000Z",,,
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SERVICIOS, TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618879]","[{address={countryName=México}, roles=supplier, name=SERVICIOS, TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N109-2015-788301","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[servicios-tecnologia-y-organizacion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de timbrado de XML por parte de un PAC (Proveedor Autorizado Certificado) de la nómina de pagos realizados al personal de ASA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de timbrado de XML por parte de un PAC (Proveedor Autorizado Certificado) de la nómina de pagos realizados al personal de ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","788301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618879}]","Contratación del servicio de timbrado de XML por parte de un PAC (Proveedor Auto","788301","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-12-31T00:00:00.000Z","860611","ocds-0ud2q6-AA-009JZL002-N109-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS, TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V., id=servicios-tecnologia-y-organizacion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167040","788301",,,,,"2015-05-22T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-03-07T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93396]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N11-2012-106910","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[entidad-mexicana-de-acreditacion-ac]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","005-12-ASA-SER-30","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","005-12-ASA-SER-30","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","106910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93396}]","ASA-ADA-005/12","106910","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-06-08T00:00:00.000Z","153442","ocds-0ud2q6-AA-009JZL002-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","106910",,"2012-03-07T10:33:00.000Z",,,"2012-03-07T16:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-02-13T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CONSULTORES ASOCIADOS DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220786]","[{identifier={legalName=CONSULTORES ASOCIADOS DE MEXICO SA, scheme=RUPC, id=46338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES ASOCIADOS DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-asociados-de-mexico-sa}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N11-2013-300408","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[consultores-asociados-de-mexico-sa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","01/13-D3-CUSC-SF-GC","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","01/13-D3-CUSC-SF-GC","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","300408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220786}]","Contratación del servicio para el estudio actuarial de la norma de información..","300408","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-02-26T00:00:00.000Z","342380","ocds-0ud2q6-AA-009JZL002-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CONSULTORES ASOCIADOS DE MEXICO SA, id=consultores-asociados-de-mexico-sa}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113235","300408",,"2013-02-08T18:50:00.000Z",,,"2013-02-11T10:00:00.000Z",,,
"2020-09-08T07:17:29.000Z","2019-05-13T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-06T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[AGEL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684463]","[{identifier={legalName=AGEL INGENIERIA SA DE CV, scheme=RUPC, id=139203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGEL INGENIERIA SA DE CV, additionalIdentifiers={legalName=AGEL INGENIERIA SA DE CV, scheme=RFC, verified=1, id=AIN120508IS4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agel-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E72-2019-2088985","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[agel-ingenieria-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","SERVICIO DE MANTENIMIENTO GENERAL DE TECHUMBRE Y FALDONES DE LA ESTACIÓN DE SERVICIO 3451","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009JZL002","false","Expirado","SERVICIO DE MANTENIMIENTO GENERAL DE TECHUMBRE Y FALDONES DE LA ESTACIÓN DE SERVICIO 3451","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2088985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2088985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684463}]","SERVICIO DE MANTENIMIENTO GENERAL DE TECHUMBRE Y FALDONES","2088985",,"Presencial","Aeropuertos y Servicios Auxiliares","2019-11-22T00:00:00.000Z","1931430","ocds-0ud2q6-AA-009JZL002-E72-2019","false","[{}]","05. Adjudicación Directa LAASSP","438062.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AGEL INGENIERIA SA DE CV, id=agel-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","438062.9","2088985",,"2019-06-17T16:20:00.000Z",,"SERVICIO DE MANTENIMIENTO GENERAL DE TECHUMBRE Y FALDONES DE LA ESTACIÓN DE SERVICIO 3451","2019-04-29T18:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO GENERAL DE TECHUMBRE Y FALDONES DE LA ESTACIÓN DE SERVICIO 3451","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[OPERADORA DE ALIMENTOS MAYVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619229]","[{identifier={legalName=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, scheme=RUPC, id=17165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-alimentos-mayval-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N110-2015-789216","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[operadora-de-alimentos-mayval-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Coctel y refrigerios para las conferencias magistrales, conferencias académicas y exposición con motivo de los 50 años de ASA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Coctel y refrigerios para las conferencias magistrales, conferencias académicas y exposición con motivo de los 50 años de ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","789216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619229}]","Coctel y refrigerios para las conferencias magistrales, conferencias académicas","789216","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-06-18T00:00:00.000Z","861352","ocds-0ud2q6-AA-009JZL002-N110-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200490","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, id=operadora-de-alimentos-mayval-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200490","789216",,,,,"2015-05-21T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[LLP GROUP MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32014]","[{address={countryName=México}, roles=supplier, name=LLP GROUP MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llp-group-mexico-s-de-rl-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N111-2011-87870","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[llp-group-mexico-s-de-rl-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","SERVICIOSERVICIO DE EJECUCIÓN DATASTREAM 7i","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","SERVICIOSERVICIO DE EJECUCIÓN DATASTREAM 7i","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","87870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32014}]","SERVICIOSERVICIO DE EJECUCIÓN DATASTREAM 7i","87870","true",,"Aeropuertos y Servicios Auxiliares","2011-09-30T00:00:00.000Z","57213","ocds-0ud2q6-AA-009JZL002-N111-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LLP GROUP MEXICO S DE RL DE CV, id=llp-group-mexico-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","87870",,"2011-08-15T08:00:00.000Z",,,"2011-08-19T09:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-07-19T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ATIO SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276862]","[{address={countryName=México}, roles=supplier, name=ATIO SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atio-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N112-2013-359185","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[atio-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","MANTENIMIENTO DE LICENCIAS DE SOFTWARE ATIO-FUELGATE","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","MANTENIMIENTO DE LICENCIAS DE SOFTWARE ATIO-FUELGATE","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","359185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276862}]","MANTENIMIENTO DE LICENCIAS DE SOFTWARE ATIO-FUELGATE","359185","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-07-30T00:00:00.000Z","421384","ocds-0ud2q6-AA-009JZL002-N112-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168401.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ATIO SA de CV, id=atio-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168401.49","359185",,"2013-07-12T13:37:00.000Z",,,"2013-07-16T09:00:00.000Z",,,
"2021-10-17T14:32:17.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-07T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[INFORMULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048230]","[{address={countryName=México}, roles=supplier, name=INFORMULA SA DE CV, additionalIdentifiers={legalName=INFORMULA SA DE CV, scheme=RFC, verified=1, id=INF020801JE1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informula-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E72-2021-2596472","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[informula-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","AA-009JZL002-E72-2021","[{id=compranet-1634515200009}]","009JZL002","false","Expirado","AA-009JZL002-E72-2021","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2596472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048230}]","“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicac","2596472",,"Presencial","Aeropuertos y Servicios Auxiliares","2021-10-04T00:00:00.000Z","2337131","ocds-0ud2q6-AA-009JZL002-E72-2021","false","[{}]","05. Adjudicación Directa LAASSP","198250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=INFORMULA SA DE CV, id=informula-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198250","2596472",,"2021-10-14T19:05:00.000Z",,"“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicación Social denominada 130 Aniversario de la SCT-ASA, Versión Aeronáutica ASA”","2021-09-06T09:00:00.000Z","Art. 42 párrafo primero","“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicación Social denominada 130 Aniversario de la SCT-ASA, Versión Aeronáutica ASA”","No se utilizó el Contrato Marco"
"2022-02-18T17:21:22.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-07T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048230]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, additionalIdentifiers={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=DDM840626PM2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E72-2021-2596465","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[demos-desarrollo-de-medios-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","AA-009JZL002-E72-2021","[{id=compranet-1634515200009}, {id=compranet-1645401600406}]","009JZL002","false","Expirado","AA-009JZL002-E72-2021","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2596465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048230}]","“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicac","2596465",,"Presencial","Aeropuertos y Servicios Auxiliares","2021-10-04T00:00:00.000Z","2337131","ocds-0ud2q6-AA-009JZL002-E72-2021","false","[{}]","05. Adjudicación Directa LAASSP","232593","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232593","2596465",,"2021-10-14T19:05:00.000Z",,"“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicación Social denominada 130 Aniversario de la SCT-ASA, Versión Aeronáutica ASA”","2021-09-06T09:00:00.000Z","Art. 42 párrafo primero","“Servicio de inserciones en medios digitales relativos a la Campaña de Comunicación Social denominada 130 Aniversario de la SCT-ASA, Versión Aeronáutica ASA”","No se utilizó el Contrato Marco"
