"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-021-10-100/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","100/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","100/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-021-10","ocds-0ud2q6-55070001-021-10","137203.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137203.2","100/2010"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-021-10-101/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","101/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","101/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-021-10","ocds-0ud2q6-55070001-021-10","60979.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60979.2","101/2010"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-021-10-102/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","102/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Arrendamiento de equipos de fotocopiado para centros de trabajo del Cobach para el ejercicio 2011.","102/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-021-10","ocds-0ud2q6-55070001-021-10","68613.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68613.6","102/2010"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MISION DELTA AGENCIA DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MISION DELTA AGENCIA DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=mision-delta-agencia-de-seguridad-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-022-10-103/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mision-delta-agencia-de-seguridad-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de los Servicio de Vigilancia para el Aýo 2011","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de los Servicio de Vigilancia para el Aýo 2011","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","103/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Servicio de Vigilancia para el Aýo 2011","103/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-022-10","ocds-0ud2q6-55070001-022-10","52800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISION DELTA AGENCIA DE SEGURIDAD, S.A. DE C.V., id=mision-delta-agencia-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52800","103/2010"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-022-10-104/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de los Servicio de Vigilancia para el Aýo 2011","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de los Servicio de Vigilancia para el Aýo 2011","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","104/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Servicio de Vigilancia para el Aýo 2011","104/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-022-10","ocds-0ud2q6-55070001-022-10","141360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141360","104/2010"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-023-10-105/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[axa-seguros-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de servicio de aseguramiento de vehiculos terrestres, edificios, contenidos, y estudiantes para el ejercicio 2011.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de servicio de aseguramiento de vehiculos terrestres, edificios, contenidos, y estudiantes para el ejercicio 2011.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","105/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Contrataciýn de servicio de aseguramiento de vehiculos terrestres, edificios, contenidos, y estudiantes para el ejercicio 2011.","105/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-023-10","ocds-0ud2q6-55070001-023-10","499139.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499139.31","105/2010"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=106/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-023-10-106/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mapfre-tepeyac-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de servicio de aseguramiento de vehiculos terrestres, edificios, contenidos, y estudiantes para el ejercicio 2011.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de servicio de aseguramiento de vehiculos terrestres, edificios, contenidos, y estudiantes para el ejercicio 2011.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","106/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=106/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Contrataciýn de servicio de aseguramiento de vehiculos terrestres, edificios, contenidos, y estudiantes para el ejercicio 2011.","106/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-023-10","ocds-0ud2q6-55070001-023-10","392275.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392275.37","106/2010"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[OFIMOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=107/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFIMOBILIARIO, S.A. DE C.V., details={type=company}, id=ofimobiliario-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-024-10-107/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ofimobiliario-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","107/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=107/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","107/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-024-10","ocds-0ud2q6-55070001-024-10","1318224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMOBILIARIO, S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318224","107/2010"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-024-10-108/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","108/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","108/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-024-10","ocds-0ud2q6-55070001-024-10","188310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188310","108/2010"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-024-10-109/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[manufacturas-post-formsa-de-c-v]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","109/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","109/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-024-10","ocds-0ud2q6-55070001-024-10","1742200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742200","109/2010"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[OFIMOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFIMOBILIARIO, S.A. DE C.V., details={type=company}, id=ofimobiliario-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-024-10-110/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ofimobiliario-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","[{id=compranet3-1620530467436}]","55070001","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","110/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario para equipar bibliotecas, laboratorios y oficinas de Planteles del Colegio de Bachilleres del Estado de Sonora","110/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-024-10","ocds-0ud2q6-55070001-024-10","453280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMOBILIARIO, S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453280","110/2010"
