"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MUNICIPIO DE SAN FRANCISCO DEL RINCON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-011/09&vv_provsino=0]","[{roles=supplier, name=MUNICIPIO DE SAN FRANCISCO DEL RINCON, details={type=company}, id=municipio-de-san-francisco-del-rincon}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-010-09-CS-295-AD-A-011/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[municipio-de-san-francisco-del-rincon]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-011/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-011/09&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-011/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-010-09","ocds-0ud2q6-06101190-010-09","38961.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNICIPIO DE SAN FRANCISCO DEL RINCON, id=municipio-de-san-francisco-del-rincon}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38961.6","CS-295-AD-A-011/09"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[GONZALEZ MACIAS MA JUANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GONZALEZ MACIAS MA JUANA, details={type=person}, id=gonzalez-macias-ma-juana}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-010-10-CO-295-AD-A-011/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[gonzalez-macias-ma-juana]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101190","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-011/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0010&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-295-AD-A-011/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-010-10","ocds-0ud2q6-06101190-010-10","10920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ MACIAS MA JUANA, id=gonzalez-macias-ma-juana}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10920","CO-295-AD-A-011/10"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CORPORTATIVO PROFESIONAL DE SERVICIOS, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-012/08&vv_provsino=0]","[{roles=supplier, name=CORPORTATIVO PROFESIONAL DE SERVICIOS, S.DE R.L. DE C.V., details={type=company}, id=corportativo-profesional-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-011-08-CS-295-AD-A-012/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[corportativo-profesional-de-servicios-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-012/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-012/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-012/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-011-08","ocds-0ud2q6-06101190-011-08","57600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORTATIVO PROFESIONAL DE SERVICIOS, S.DE R.L. DE C.V., id=corportativo-profesional-de-servicios-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57600","CS-295-AD-A-012/08"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-012/09&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-011-09-CS-295-AD-A-012/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-012/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-012/09&vv_provsino=0}]","Adquisición de Material y Útiles de Oficina y Material de Limpieza","CS-295-AD-A-012/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-011-09","ocds-0ud2q6-06101190-011-09","88696.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88696.55","CS-295-AD-A-012/09"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[DYCOMYC PAPELERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-295-LP-A-073/09&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DYCOMYC PAPELERIA S.A. DE C.V., details={type=company}, id=dycomyc-papeleria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-011-09-CA-295-LP-A-073/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[dycomyc-papeleria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adquisición de Material y Útiles de Oficina y Material de Limpieza","[{id=compranet3-1620530467436}]","6101190","Adquisición de Material y Útiles de Oficina y Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-LP-A-073/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-LP-A-073/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-295-LP-A-073/09&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Material y Útiles de Oficina y Material de Limpieza","CA-295-LP-A-073/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-011-09","ocds-0ud2q6-06101190-011-09","360223.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYCOMYC PAPELERIA S.A. DE C.V., id=dycomyc-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360223.81","CA-295-LP-A-073/09"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[OFIMART DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-295-LP-A-074/09&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFIMART DEL CENTRO SA DE CV, details={type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-011-09-CA-295-LP-A-074/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ofimart-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adquisición de Material y Útiles de Oficina y Material de Limpieza","[{id=compranet3-1620530467436}]","6101190","Adquisición de Material y Útiles de Oficina y Material de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-LP-A-074/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-LP-A-074/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-295-LP-A-074/09&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Material y Útiles de Oficina y Material de Limpieza","CA-295-LP-A-074/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-011-09","ocds-0ud2q6-06101190-011-09","123368.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMART DEL CENTRO SA DE CV, id=ofimart-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123368.36","CA-295-LP-A-074/09"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[RAFAEL SANCHEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-295-AD-A-013/10&vv_provsino=0]","[{roles=supplier, name=RAFAEL SANCHEZ SANDOVAL, details={type=person}, id=rafael-sanchez-sandoval}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-011-10-CS-295-AD-A-013/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[rafael-sanchez-sandoval]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","SERVICIO DE MANTENIMIENTO A VEHICULOS","[{id=compranet3-1620530467436}]","6101190","SERVICIO DE MANTENIMIENTO A VEHICULOS","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-013/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-013/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-295-AD-A-013/10&vv_provsino=0}]","Servicio de Vigilancia","CS-295-AD-A-013/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-011-10","ocds-0ud2q6-06101190-011-10","56755.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL SANCHEZ SANDOVAL, id=rafael-sanchez-sandoval}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56755.92","CS-295-AD-A-013/10"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-090/10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, details={type=company}, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-011-10-CS-295-LP-A-090/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[corporacion-de-instalacion-y-servisio-internos-empresariales]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-090/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-090/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-090/10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","CS-295-LP-A-090/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-011-10","ocds-0ud2q6-06101190-011-10","1198800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198800","CS-295-LP-A-090/10"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-091/10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-011-10-CS-295-LP-A-091/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[servider-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-091/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-091/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-091/10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","CS-295-LP-A-091/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-011-10","ocds-0ud2q6-06101190-011-10","1605600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605600","CS-295-LP-A-091/10"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-092/10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-011-10-CS-295-LP-A-092/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[seguridad-privada-industrial-omega-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-092/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-092/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-092/10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","CS-295-LP-A-092/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-011-10","ocds-0ud2q6-06101190-011-10","577584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577584","CS-295-LP-A-092/10"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-013/08&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-012-08-CS-295-AD-A-013/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-013/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-013/08&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-013/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-012-08","ocds-0ud2q6-06101190-012-08","146880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146880","CS-295-AD-A-013/08"
