"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-12-27T12:23:00.000Z","2013-03-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[Dekatool, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209825]","[{address={countryName=México}, roles=supplier, name=Dekatool, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dekatool-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T80-2012-346069","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[dekatool-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2013-02-06T10:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de PEP, en los patios y muelles de la Terminal Marítima en Dos Bocas, Tabasco y donde P.E.P lo requiera paquete ¿B¿ Dos Bocas, Tab","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga en los almacenes y áreas operativas al servicio de PEP, en los patios y muelles de la Terminal Marítima en Dos Bocas, Tabasco y donde P.E.P lo requiera paquete ¿B¿ Dos Bocas, Tab","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","346069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209825}]","Arrendamiento de montacargas sin operador, para maniobras de carga y descarga","346069","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-10-30T00:00:00.000Z","320852","ocds-0ud2q6-LA-018T4L003-T80-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.987740756E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Dekatool, S.A. de C.V., id=dekatool-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.987740756E7","346069"
"2021-05-09T00:24:27.000Z",,"2013-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[ANKO ASESORES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025453]","[{roles=supplier, name=ANKO ASESORES S.A. DE C.V., details={type=company}, id=anko-asesores-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800025453-4800025453","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[anko-asesores-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CURSO DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO PARA LOS AÑOS 2013 A 2016","[{id=pot-1620519810584}]",,,,"CURSO DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO PARA LOS AÑOS 2013 A 2016","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025453",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025453}]","CURSO DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO PARA LOS AÑOS 2013 A 2016","4800025453",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800025453","ocds-0ud2q6-4800025453",,,,"39940000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANKO ASESORES S.A. DE C.V., id=anko-asesores-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39940000","4800025453","active",
"2019-01-24T01:18:06.000Z","2013-01-17T18:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ANKO ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213942]","[{address={countryName=México}, roles=supplier, name=ANKO ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anko-asesores-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","LA-018T4I018-N1-2013-298295","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[anko-asesores-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2013-02-05T16:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","CURSOS DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO.","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","CURSOS DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSONALES Y LIDERAZGO.","open","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","298295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213942}]","CURSOS DE DESARROLLO DE HABILIDADES PERSONALES Y DESARROLLO DE HABILIDADES PERSO","298295","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","329707","ocds-0ud2q6-LA-018T4I018-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","39940000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANKO ASESORES SA DE CV, id=anko-asesores-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39940000","298295",,
"2021-05-09T00:24:27.000Z",,"2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRAL MEDICO QUIRURGICA DE AGS. S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022151]","[{roles=supplier, name=CENTRAL MEDICO QUIRURGICA DE AGS. S.A. DE C.V., details={type=company}, id=central-medico-quirurgica-de-ags-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022151-4800022151","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[central-medico-quirurgica-de-ags-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES AGUASCALIEN","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES AGUASCALIEN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022151",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022151}]","SERVICIOS MEDICOS INTEGRALES AGUASCALIEN","4800022151",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022151","ocds-0ud2q6-4800022151",,,,"39600000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRAL MEDICO QUIRURGICA DE AGS. S.A. DE C.V., id=central-medico-quirurgica-de-ags-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39600000","4800022151","active",
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-medico-quirurgica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N25-2012-99564","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[central-medico-quirurgica-de-aguascalientes-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz",,"jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Aguascalientes","[{id=compranet-1620524637144}]","018T4I010","true","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Aguascalientes","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99564","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154675","ocds-0ud2q6-SA-018T4I010-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRAL MEDICO QUIRURGICA DE AGUASCALIENTES SA DE CV, id=central-medico-quirurgica-de-aguascalientes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39600000","99564",,
"2019-11-08T17:40:02.000Z","2012-09-25T10:53:00.000Z","2012-11-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[MULTISERVICIOS PETROLEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164498]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS PETROLEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-petroleros-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","LA-018T4L003-T68-2012-268133","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[multiservicios-petroleros-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","2012-10-17T08:00:00.000Z","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Suministro, instalación y puesta en operación de sistemas de tratamientos de aguas residuales para la R.M.N.E. y G.T.D.H.","[{id=compranet-1620524637144}]","018T4I988","true","Expirado","Suministro, instalación y puesta en operación de sistemas de tratamientos de aguas residuales para la R.M.N.E. y G.T.D.H.","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","268133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164498}]","Suministro, instalación y puesta en operación de sistemas de tratamientos aguas","268133","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-10T00:00:00.000Z","257022","ocds-0ud2q6-LA-018T4L003-T68-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","39574060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MULTISERVICIOS PETROLEROS SA DE CV, id=multiservicios-petroleros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39574060","268133",,
"2021-05-09T00:24:27.000Z",,"2012-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[HOTELS AND CONVENTION GROUP SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023504]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP SA DE CV, details={type=company}, id=hotels-and-convention-group-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800023504-4800023504","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hotels-and-convention-group-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LOGÍSTICO COORDINACIÓN Y OPERACIÓN DE LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS","[{id=pot-1620519810584}]",,,,"SERVICIO DE LOGÍSTICO COORDINACIÓN Y OPERACIÓN DE LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023504",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023504}]","SERVICIO DE LOGÍSTICO COORDINACIÓN Y OPERACIÓN DE LOS XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS","4800023504",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-31T00:00:00.000Z","4800023504","ocds-0ud2q6-4800023504",,,,"3.956281556E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOTELS AND CONVENTION GROUP SA DE CV, id=hotels-and-convention-group-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.956281556E7","4800023504","active",
"2019-11-08T17:40:02.000Z","2012-05-16T18:16:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Enlace Regional Monterrey","PEMEX","complete","[HOTELS AND CONVENTION GROUP S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114190]","[{address={countryName=México}, roles=supplier, name=HOTELS AND CONVENTION GROUP S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hotels-and-convention-group-sa-de-cv}]","Nacional","MXN","Enlace Regional Monterrey","AA-018T4I996-N6-2012-170978","[contractTermination]","enlace-regional-monterrey-petroleos-mexicanos-corporativo","[hotels-and-convention-group-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Rubén Niño de Rivera Vela","2012-05-21T15:00:00.000Z","ruben-nino-de-rivera-vela","contract","Enlace Regional Monterrey","unidad-compradora","XXXI Juegos Deportivos Nacionales Petroleros","[{id=compranet-1620524637144}]","018T4I996","false","Expirado","XXXI Juegos Deportivos Nacionales Petroleros","direct","institution","enlace-regional-monterrey-petroleos-mexicanos-corporativo","Enlace Regional Monterrey","enlace-regional-monterrey-petroleos-mexicanos-corporativo","170978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114190}]","XXXI JUEGOS DEPORTIVOS NACIONALES PETROLEROS","170978","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-31T00:00:00.000Z","181963","ocds-0ud2q6-AA-018T4I996-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3.956281556E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOTELS AND CONVENTION GROUP S.A.DE C.V., id=hotels-and-convention-group-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.956281556E7","170978",,
"2019-11-08T17:40:02.000Z","2011-08-11T14:44:00.000Z","2011-09-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82082","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004434","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004434","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82082","true",,"Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.951629959E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.951629959E7","82082",,
"2021-05-09T00:24:27.000Z",,"2012-04-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022873]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022873-4800022873","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-de-hospitales-angeles-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITALIZACION SUB LIC XALAPA 1/2012","[{id=pot-1620519810584}]",,,,"HOSPITALIZACION SUB LIC XALAPA 1/2012","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022873",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022873}]","HOSPITALIZACION SUB LIC XALAPA 1/2012","4800022873",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022873","ocds-0ud2q6-4800022873",,,,"39110400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39110400","4800022873","active","true"
"2021-05-09T00:24:27.000Z",,"2012-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023441]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023441-4800023441","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","HOSPITALIZACION TERCER NIVEL ABRIL","[{id=pot-1620519810584}]",,,,"HOSPITALIZACION TERCER NIVEL ABRIL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023441",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023441}]","HOSPITALIZACION TERCER NIVEL ABRIL","4800023441",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-02-20T00:00:00.000Z","4800023441","ocds-0ud2q6-4800023441",,,,"3.864761595E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.864761595E7","4800023441","active","true"
