"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CSC/2646/2010&vv_provsino=0]","[{roles=supplier, name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C., details={type=company}, id=academia-mexicana-para-el-desarrollo-de-negociossc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-063-10-CSC/2646/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[academia-mexicana-para-el-desarrollo-de-negociossc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TALLER CALIDAD DE VIDA LABORAL Y COMUNICACIÓN","[{id=compranet3-1620530467436}]","20150001","TALLER CALIDAD DE VIDA LABORAL Y COMUNICACIÓN","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSC/2646/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSC/2646/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CSC/2646/2010&vv_provsino=0}]","TALLER CALIDAD DE VIDA LABORAL Y COMUNICACIÓN","CSC/2646/2010","DICONSA S.A. DE C.V.","20150001-063-10","ocds-0ud2q6-20150001-063-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C., id=academia-mexicana-para-el-desarrollo-de-negociossc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CSC/2646/2010"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MARCO ANTONIO RODRÍGUEZ DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3689/2009&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO RODRÍGUEZ DE LA TORRE, details={type=person}, id=marco-antonio-rodriguez-de-la-torre}]","Nacional","MXN","Dirección de Administración y Personal","20150001-064-09-PSG/3689/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[marco-antonio-rodriguez-de-la-torre]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE PRODUCCIÓN DE CAPSULAS DE VIDEO","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE PRODUCCIÓN DE CAPSULAS DE VIDEO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/3689/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3689/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3689/2009&vv_provsino=0}]","SERVICIO DE PRODUCCIÓN DE CAPSULAS DE VIDEO","PSG/3689/2009","DICONSA S.A. DE C.V.","20150001-064-09","ocds-0ud2q6-20150001-064-09","87500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO RODRÍGUEZ DE LA TORRE, id=marco-antonio-rodriguez-de-la-torre}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87500","PSG/3689/2009"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CSC/2681/2010&vv_provsino=0]","[{roles=supplier, name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C., details={type=company}, id=academia-mexicana-para-el-desarrollo-de-negociossc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-064-10-CSC/2681/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[academia-mexicana-para-el-desarrollo-de-negociossc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TALLER LIDERAZGO EN EQUIPO","[{id=compranet3-1620530467436}]","20150001","TALLER LIDERAZGO EN EQUIPO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSC/2681/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSC/2681/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CSC/2681/2010&vv_provsino=0}]","TALLER LIDERAZGO EN EQUIPO","CSC/2681/2010","DICONSA S.A. DE C.V.","20150001-064-10","ocds-0ud2q6-20150001-064-10","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NEGOCIOS.S.C., id=academia-mexicana-para-el-desarrollo-de-negociossc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","CSC/2681/2010"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[CORPORACIýN DE PRODUCTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3591/2009&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN DE PRODUCTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=corporaciyn-de-productos-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-065-09-PSG/3591/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[corporaciyn-de-productos-industriales-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE ENVOLTURAS DE TORTILLAS","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE ENVOLTURAS DE TORTILLAS","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/3591/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3591/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3591/2009&vv_provsino=0}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE ENVOLTURAS DE TORTILLAS","PSG/3591/2009","DICONSA S.A. DE C.V.","20150001-065-09","ocds-0ud2q6-20150001-065-09","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN DE PRODUCTOS INDUSTRIALES, S.A. DE C.V., id=corporaciyn-de-productos-industriales-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","PSG/3591/2009"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2900/2010&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-065-10-PSG/2900/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE SOPORTE TECNICO DE CUARENTA LICENCIAS DE BASE DE DATOS PSRTITIONING Y WEB LOGIC","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE SOPORTE TECNICO DE CUARENTA LICENCIAS DE BASE DE DATOS PSRTITIONING Y WEB LOGIC","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2900/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2900/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2900/2010&vv_provsino=0}]","SERVICIO DE SOPORTE TECNICO DE CUARENTA LICENCIAS DE BASE DE DATOS PSRTITIONING Y WEB LOGIC","PSG/2900/2010","DICONSA S.A. DE C.V.","20150001-065-10","ocds-0ud2q6-20150001-065-10","427951.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427951.18","PSG/2900/2010"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[HIGH VISION MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3925/2009&vv_provsino=0]","[{roles=supplier, name=HIGH VISION MEXICO, S. DE R. L. DE C. V., details={type=company}, id=high-vision-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-066-09-PSG/3925/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[high-vision-mexico-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS EN PANTALLAS ESPECTACULARES","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE TRANSMISIÓN DE SPOTS EN PANTALLAS ESPECTACULARES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/3925/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3925/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3925/2009&vv_provsino=0}]","SERVICIO DE TRANSMISIÓN DE SPOTS EN PANTALLAS ESPECTACULARES","PSG/3925/2009","DICONSA S.A. DE C.V.","20150001-066-09","ocds-0ud2q6-20150001-066-09","150720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGH VISION MEXICO, S. DE R. L. DE C. V., id=high-vision-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150720","PSG/3925/2009"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BANQUETES Y CONVENCIONES, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2794/2010&vv_provsino=0]","[{roles=supplier, name=BANQUETES Y CONVENCIONES, S. DE R.L., details={type=company}, id=banquetes-y-convenciones-s-s-de-rl}]","Nacional","MXN","Dirección de Administración y Personal","20150001-066-10-PSG/2794/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[banquetes-y-convenciones-s-s-de-rl]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","REUNION DE TRABAJO Y COMIDA DEL PERSONAL ADSCRITO","[{id=compranet3-1620530467436}]","20150001","REUNION DE TRABAJO Y COMIDA DEL PERSONAL ADSCRITO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2794/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2794/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2794/2010&vv_provsino=0}]","REUNION DE TRABAJO Y COMIDA DEL PERSONAL ADSCRITO","PSG/2794/2010","DICONSA S.A. DE C.V.","20150001-066-10","ocds-0ud2q6-20150001-066-10","73500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANQUETES Y CONVENCIONES, S. DE R.L., id=banquetes-y-convenciones-s-s-de-rl}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73500","PSG/2794/2010"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FOTOLITOGRÁFICA ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3062/2009&vv_provsino=0]","[{roles=supplier, name=FOTOLITOGRÁFICA ARGO, S.A. DE C.V., details={type=company}, id=fotolitografica-argo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-067-09-PSG/3062/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[fotolitografica-argo-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE IMPRESIÓN DE IMAGEN DICONSA Y VIVIR MEJOR EN TRIPTICOS Y HOJAS TAMAÑO CARTA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE IMPRESIÓN DE IMAGEN DICONSA Y VIVIR MEJOR EN TRIPTICOS Y HOJAS TAMAÑO CARTA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/3062/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3062/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3062/2009&vv_provsino=0}]","SERVICIO DE IMPRESIÓN DE IMAGEN DICONSA Y VIVIR MEJOR EN TRIPTICOS Y HOJAS TAMAÑO CARTA","PSG/3062/2009","DICONSA S.A. DE C.V.","20150001-067-09","ocds-0ud2q6-20150001-067-09","15262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOLITOGRÁFICA ARGO, S.A. DE C.V., id=fotolitografica-argo-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15262","PSG/3062/2009"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LUISA DARIELA HERNANDEZ URIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2929/2010&vv_provsino=0]","[{roles=supplier, name=LUISA DARIELA HERNANDEZ URIAS, details={type=person}, id=luisa-dariela-hernandez-urias}]","Nacional","MXN","Dirección de Administración y Personal","20150001-067-10-PSG/2929/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[luisa-dariela-hernandez-urias]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","IMPLEMENTACION DE LA PLANTILLA CONMEMORATIVA BICENTENARIO","[{id=compranet3-1620530467436}]","20150001","IMPLEMENTACION DE LA PLANTILLA CONMEMORATIVA BICENTENARIO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2929/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2929/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2929/2010&vv_provsino=0}]","IMPLEMENTACION DE LA PLANTILLA CONMEMORATIVA BICENTENARIO","PSG/2929/2010","DICONSA S.A. DE C.V.","20150001-067-10","ocds-0ud2q6-20150001-067-10","62500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA DARIELA HERNANDEZ URIAS, id=luisa-dariela-hernandez-urias}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62500","PSG/2929/2010"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ARBOLEYA GONZALEZ MAURICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3443/2009&vv_provsino=0]","[{roles=supplier, name=ARBOLEYA GONZALEZ MAURICIO, details={type=person}, id=arboleya-gonzalez-mauricio}]","Nacional","MXN","Dirección de Administración y Personal","20150001-068-09-PSG/3443/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[arboleya-gonzalez-mauricio]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE POSTPRODUCCIÓN DE CAPSULAS DE VIDEO","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE POSTPRODUCCIÓN DE CAPSULAS DE VIDEO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/3443/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3443/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3443/2009&vv_provsino=0}]","SERVICIO DE POSTPRODUCCIÓN DE CAPSULAS DE VIDEO","PSG/3443/2009","DICONSA S.A. DE C.V.","20150001-068-09","ocds-0ud2q6-20150001-068-09","87500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBOLEYA GONZALEZ MAURICIO, id=arboleya-gonzalez-mauricio}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87500","PSG/3443/2009"
"2021-05-09T03:21:07.000Z","2010-09-22T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-22T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[IMPLEMENTANDO BASES SOLIDAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CSC/2908/2010&vv_provsino=0]","[{roles=supplier, name=IMPLEMENTANDO BASES SOLIDAS S DE RL DE CV, details={type=company}, id=implementando-bases-solidas-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-068-10-CSC/2908/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[implementando-bases-solidas-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TALLER ""PROTECCIÓN CIVIL""","[{id=compranet3-1620530467436}]","20150001","TALLER ""PROTECCIÓN CIVIL""","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSC/2908/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSC/2908/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CSC/2908/2010&vv_provsino=0}]","TALLER ""PROTECCIÓN CIVIL""","CSC/2908/2010","DICONSA S.A. DE C.V.","20150001-068-10","ocds-0ud2q6-20150001-068-10","55200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLEMENTANDO BASES SOLIDAS S DE RL DE CV, id=implementando-bases-solidas-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55200","CSC/2908/2010"
