"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[MA. SOLEDAD ELIA LÓPEZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500/ADJ/SOC/INSTRUC/15]","[{roles=supplier, name=MA. SOLEDAD ELIA LÓPEZ GUTIERREZ, details={type=person}, id=ma-soledad-elia-lopez-gutierrez}]","MXN","DELEGACIÓN EN MICHOACAN","500/ADJ/SOC/INSTRUC/15-500/ADJ/SOC/INSTRUC/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ma-soledad-elia-lopez-gutierrez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERAPIA OCUPACIONAL EN BISUTERIA","[{id=pot-1620519810584}]","TERAPIA OCUPACIONAL EN BISUTERIA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","500/ADJ/SOC/INSTRUC/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-500/ADJ/SOC/INSTRUC/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500/ADJ/SOC/INSTRUC/15}]","TERAPIA OCUPACIONAL EN BISUTERIA","500/ADJ/SOC/INSTRUC/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","500/ADJ/SOC/INSTRUC/15","ocds-0ud2q6-500/ADJ/SOC/INSTRUC/15","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. SOLEDAD ELIA LÓPEZ GUTIERREZ, id=ma-soledad-elia-lopez-gutierrez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","500/ADJ/SOC/INSTRUC/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ESPERANZA CORTES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=498/ADJ/SOC/INSTRUC/15]","[{roles=supplier, name=ESPERANZA CORTES MUÑOZ, details={type=person}, id=esperanza-cortes-munoz}]","MXN","DELEGACIÓN EN MICHOACAN","498/ADJ/SOC/INSTRUC/15-498/ADJ/SOC/INSTRUC/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[esperanza-cortes-munoz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE MANUALIDADES PARA EL CENTRO CULTURAL DE MORELIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE MANUALIDADES PARA EL CENTRO CULTURAL DE MORELIA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","498/ADJ/SOC/INSTRUC/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-498/ADJ/SOC/INSTRUC/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=498/ADJ/SOC/INSTRUC/15}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE MANUALIDADES PARA EL CENTRO CULTURAL DE MORELIA","498/ADJ/SOC/INSTRUC/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","498/ADJ/SOC/INSTRUC/15","ocds-0ud2q6-498/ADJ/SOC/INSTRUC/15","25600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPERANZA CORTES MUÑOZ, id=esperanza-cortes-munoz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25600","498/ADJ/SOC/INSTRUC/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[PATRICIA GUZMAN MURILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=499/ADJ/SOC/INSTRUC/15]","[{roles=supplier, name=PATRICIA GUZMAN MURILLO, details={type=person}, id=patricia-guzman-murillo}]","MXN","DELEGACIÓN EN MICHOACAN","499/ADJ/SOC/INSTRUC/15-499/ADJ/SOC/INSTRUC/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[patricia-guzman-murillo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE TEATRO PARA EL CENTRO CULTURAL DE MORELIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE TEATRO PARA EL CENTRO CULTURAL DE MORELIA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","499/ADJ/SOC/INSTRUC/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-499/ADJ/SOC/INSTRUC/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=499/ADJ/SOC/INSTRUC/15}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE TEATRO PARA EL CENTRO CULTURAL DE MORELIA","499/ADJ/SOC/INSTRUC/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","499/ADJ/SOC/INSTRUC/15","ocds-0ud2q6-499/ADJ/SOC/INSTRUC/15","25600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA GUZMAN MURILLO, id=patricia-guzman-murillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25600","499/ADJ/SOC/INSTRUC/15"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","50/TAM/12-50/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","50/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/TAM/12}]","Mat accesorios suministros med osteosintesis","50/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","50/TAM/12","ocds-0ud2q6-50/TAM/12","3428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3428","50/TAM/12"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/TAM/12]","[{roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={type=person}, id=ivan-rodolfo-balandrano-hernandez}]","MXN","DELEGACIÓN EN TAMAULIPAS","46/TAM/12-46/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ivan-rodolfo-balandrano-hernandez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat y utiles proces en equipos y bienes infor","[{id=pot-1620519810584}]","Mat y utiles proces en equipos y bienes infor","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","46/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/TAM/12}]","Mat y utiles proces en equipos y bienes infor","46/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","46/TAM/12","ocds-0ud2q6-46/TAM/12","791091.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791091.74","46/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","460/TAM/12-460/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","460/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460/TAM/12}]","Materiales accesoriosy suministros","460/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","460/TAM/12","ocds-0ud2q6-460/TAM/12","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","460/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=467/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","467/TAM/12-467/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","467/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-467/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=467/TAM/12}]","Materiales accesoriosy suministros","467/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","467/TAM/12","ocds-0ud2q6-467/TAM/12","3428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3428","467/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MARILU ELIZABETH GUILLEN DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=469/TAM/12]","[{roles=supplier, name=MARILU ELIZABETH GUILLEN DIAZ, details={type=person}, id=marilu-elizabeth-guillen-diaz}]","MXN","DELEGACIÓN EN TAMAULIPAS","469/TAM/12-469/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marilu-elizabeth-guillen-diaz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y utiles","[{id=pot-1620519810584}]","Material y utiles","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","469/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-469/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=469/TAM/12}]","Material y utiles","469/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-26T00:00:00.000Z","469/TAM/12","ocds-0ud2q6-469/TAM/12","2732.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARILU ELIZABETH GUILLEN DIAZ, id=marilu-elizabeth-guillen-diaz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2732.81","469/TAM/12"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","47/TAM/12-47/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","47/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/TAM/12}]","Mat accesorios suministros med osteosintesis","47/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","47/TAM/12","ocds-0ud2q6-47/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","47/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=470/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","470/TAM/12-470/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","470/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-470/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=470/TAM/12}]","Materiales accesoriosy suministros","470/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","470/TAM/12","ocds-0ud2q6-470/TAM/12","196.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196.8","470/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[COPAVISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468/TAM/12]","[{roles=supplier, name=COPAVISA, details={type=company}, id=copavisa}]","MXN","DELEGACIÓN EN TAMAULIPAS","468/TAM/12-468/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copavisa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","468/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-468/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468/TAM/12}]","MATERIAL DE OFICINA","468/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-26T00:00:00.000Z","468/TAM/12","ocds-0ud2q6-468/TAM/12","9026.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAVISA, id=copavisa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9026.34","468/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[SARO MEDICAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=462/TAM/12]","[{roles=supplier, name=SARO MEDICAL SA, details={type=company}, id=saro-medical-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","462/TAM/12-462/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saro-medical-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","462/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-462/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=462/TAM/12}]","MATERIAL DE CURACION","462/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","462/TAM/12","ocds-0ud2q6-462/TAM/12","6350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARO MEDICAL SA, id=saro-medical-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6350","462/TAM/12"
