"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3449518&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","354326.99","MXN","Delegación Sinaloa","SIN-216-543780100HG3-3449518","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3449518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3449518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3449518&pr=2009}]","Sinaloa","3449518","Instituto Mexicano del Seguro Social","2009-04-01T00:00:00.000Z","3449518","ocds-0ud2q6-SIN-216-543780100HG3","[Emergentes]","354326.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","354326.99","3449518"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3414914&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","353806.44","MXN","Delegación Baja California","BC-166-F01050300-3414914","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3414914","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3414914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3414914&pr=2010}]","Baja California","3414914","Instituto Mexicano del Seguro Social","2010-02-09T00:00:00.000Z","3414914","ocds-0ud2q6-BC-166-F01050300","[Emergentes]","353806.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","353806.44","3414914"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617150&pr=2009]","10","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","352402.47","MXN","Delegación Baja California Sur","BCS-862-0090040-3617150","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3617150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617150&pr=2009}]","Baja California Sur","3617150","Instituto Mexicano del Seguro Social","2009-01-09T00:00:00.000Z","3617150","ocds-0ud2q6-BCS-862-0090040","[Emergentes]","352402.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","352402.47","3617150"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-31T00:00:00.000Z","México","Delegación Nayarit","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9208147&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","350047.65","MXN","Delegación Nayarit","NAY-114-04-9208147","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","9208147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9208147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9208147&pr=2009}]","Nayarit","9208147","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","9208147","ocds-0ud2q6-NAY-114-04","[Emergentes]","350047.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350047.65","9208147"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3609345&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","346748.98","MXN","Delegación Tamaulipas","TAMPS-813-1512860-3609345","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3609345","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3609345, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3609345&pr=2010}]","Tamaulipas","3609345","Instituto Mexicano del Seguro Social","2010-10-12T00:00:00.000Z","3609345","ocds-0ud2q6-TAMPS-813-1512860","[Emergentes]","346748.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","346748.98","3609345"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3573019&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","344430","MXN","Delegación Baja California","BC-619-000344430 6-3573019","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3573019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3573019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3573019&pr=2009}]","Baja California","3573019","Instituto Mexicano del Seguro Social","2009-05-01T00:00:00.000Z","3573019","ocds-0ud2q6-BC-619-000344430 6","[Emergentes]","344430","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344430","3573019"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Nayarit","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585867&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","343093.46","MXN","Delegación Nayarit","NAY-68-00034300932-3585867","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3585867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585867&pr=2009}]","Nayarit","3585867","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3585867","ocds-0ud2q6-NAY-68-00034300932","[Emergentes]","343093.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343093.46","3585867"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584585&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","339408","MXN","Delegación Baja California","BC-675-3394080-3584585","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3584585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584585&pr=2009}]","Baja California","3584585","Instituto Mexicano del Seguro Social","2009-06-04T00:00:00.000Z","3584585","ocds-0ud2q6-BC-675-3394080","[Emergentes]","339408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339408","3584585"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399171&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","337391.16","MXN","Delegación Baja California","BC-1474-2575259-3399171","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3399171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399171&pr=2010}]","Baja California","3399171","Instituto Mexicano del Seguro Social","2010-07-02T00:00:00.000Z","3399171","ocds-0ud2q6-BC-1474-2575259","[Emergentes]","337391.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","337391.16","3399171"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512979&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","336267.45","MXN","Delegación Tabasco","TAB-37-3512979","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3512979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512979&pr=2009}]","Tabasco","3512979","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3512979","ocds-0ud2q6-TAB-37","[Emergentes]","336267.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336267.45","3512979"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3575004&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","334655","MXN","Delegación Coahuila","COAH-627-DK 379136-3575004","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3575004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3575004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3575004&pr=2010}]","Coahuila","3575004","Instituto Mexicano del Seguro Social","2010-08-02T00:00:00.000Z","3575004","ocds-0ud2q6-COAH-627-DK 379136","[Emergentes]","334655","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","334655","3575004"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615890&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","333725","MXN","Delegación Tamaulipas","TAMPS-85-959890847493-3615890","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3615890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615890&pr=2009}]","Tamaulipas","3615890","Instituto Mexicano del Seguro Social","2009-03-12T00:00:00.000Z","3615890","ocds-0ud2q6-TAMPS-85-959890847493","[Emergentes]","333725","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333725","3615890"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3547904&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","332961.99","MXN","Delegación Coahuila","COAH-507-DK 345083-3547904","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3547904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3547904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3547904&pr=2010}]","Coahuila","3547904","Instituto Mexicano del Seguro Social","2010-07-02T00:00:00.000Z","3547904","ocds-0ud2q6-COAH-507-DK 345083","[Emergentes]","332961.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","332961.99","3547904"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3393934&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","332816","MXN","Delegación Baja California","BC-1414-332816 7-3393934","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3393934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3393934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3393934&pr=2009}]","Baja California","3393934","Instituto Mexicano del Seguro Social","2009-11-06T00:00:00.000Z","3393934","ocds-0ud2q6-BC-1414-332816 7","[Emergentes]","332816","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","332816","3393934"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3470488&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","330374.99","MXN","Delegación Sinaloa","SIN-255-523783-3470488","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3470488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3470488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3470488&pr=2010}]","Sinaloa","3470488","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3470488","ocds-0ud2q6-SIN-255-523783","[Emergentes]","330374.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330374.99","3470488"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3567432&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","329796","MXN","Delegación Baja California","BC-592-AA1664556-3567432","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3567432","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3567432, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3567432&pr=2010}]","Baja California","3567432","Instituto Mexicano del Seguro Social","2010-04-06T00:00:00.000Z","3567432","ocds-0ud2q6-BC-592-AA1664556","[Emergentes]","329796","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","329796","3567432"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391143&pr=2010]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","329049.43","MXN","Delegación Baja California","BC-1385-3290490-3391143","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391143&pr=2010}]","Baja California","3391143","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","3391143","ocds-0ud2q6-BC-1385-3290490","[Emergentes]","329049.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","329049.43","3391143"
