"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-012-4007039-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV, details={type=company}, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-012-10-CO-OF-012-4007039-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[soluciones-integrales-golfo-pacifico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantto. y reparacion de techo fondo, estructuras metalicas y de concreto, linea de gas de sello y proteccion anticorrosiva a lineas y tanque TV-141 de 55,000 barriles de capacidad en Mov. de Productos en el Complejo Petroquímico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Mantto. y reparacion de techo fondo, estructuras metalicas y de concreto, linea de gas de sello y proteccion anticorrosiva a lineas y tanque TV-141 de 55,000 barriles de capacidad en Mov. de Productos en el Complejo Petroquímico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-012-4007039-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-012-4007039-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-012-4007039-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Mantto. y reparacion de techo fondo, estructuras metalicas y de concreto, linea de gas de sello y proteccion anticorrosiva a lineas y tanque TV-141 de 55,000 barriles de capacidad en Mov. de Productos en el Complejo Petroquímico Cangrejera","CO-OF-012-4007039-10","PEMEX PETROQUÍMICA","18578025-012-10","ocds-0ud2q6-18578025-012-10","1.018407385E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES GOLFO PACIFICO SA DE CV, id=soluciones-integrales-golfo-pacifico-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.018407385E7","CO-OF-012-4007039-10"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[GRUPO CONSTRUCTOR SUR GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-009-4001078-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR SUR GOLFO, S.A. DE C.V., details={type=company}, id=grupo-constructor-sur-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-013-07-CO-OF-009-4001078-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[grupo-constructor-sur-golfo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion, conservacion y mantenimiento del sistema de acceso ferroviario, areas de carga de las plantas de silos de polietileno, almacenamiento de Oxido de Etileno en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Reparacion, conservacion y mantenimiento del sistema de acceso ferroviario, areas de carga de las plantas de silos de polietileno, almacenamiento de Oxido de Etileno en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-009-4001078-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-009-4001078-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-009-4001078-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Reparacion, conservacion y mantenimiento del sistema de acceso ferroviario, areas de carga de las plantas de silos de polietileno, almacenamiento de Oxido de Etileno en el Complejo Petroquimico Cangrejera","CO-OF-009-4001078-07","PEMEX PETROQUÍMICA","18578025-013-07","ocds-0ud2q6-18578025-013-07","2.014996986E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR SUR GOLFO, S.A. DE C.V., id=grupo-constructor-sur-golfo-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.014996986E7","CO-OF-009-4001078-07"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-012-4003291-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gonsal-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-013-08-CO-OF-012-4003291-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[constructora-y-comercializadora-gonsal-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de pavimentos en calles y explanadas en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Reparacion de pavimentos en calles y explanadas en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-012-4003291-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-012-4003291-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-012-4003291-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Reparacion de pavimentos en calles y explanadas en el Complejo Petroquimico Cangrejera","CO-OF-012-4003291-08","PEMEX PETROQUÍMICA","18578025-013-08","ocds-0ud2q6-18578025-013-08","5563709.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., id=constructora-y-comercializadora-gonsal-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5563709.2","CO-OF-012-4003291-08"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[GRUPO FESPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-013-4007034-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO FESPO S.A DE C.V, details={type=company}, id=grupo-fespo-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-013-10-CO-OF-013-4007034-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[grupo-fespo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN AÑO 2010 DEL BOULEVARD AL C.P. MORELOS Y CAMINO DE ACCESO AL C.P. PAJARITOS, PROPIEDAD DE PEMEX PETROQUÍMICA","[{id=compranet3-1620530467436}]","18578025","MANTENIMIENTO Y CONSERVACIÓN AÑO 2010 DEL BOULEVARD AL C.P. MORELOS Y CAMINO DE ACCESO AL C.P. PAJARITOS, PROPIEDAD DE PEMEX PETROQUÍMICA","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-013-4007034-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-013-4007034-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-013-4007034-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO Y CONSERVACIÓN AÑO 2010 DEL BOULEVARD AL C.P. MORELOS Y CAMINO DE ACCESO AL C.P. PAJARITOS, PROPIEDAD DE PEMEX PETROQUÍMICA","CO-OF-013-4007034-10","PEMEX PETROQUÍMICA","18578025-013-10","ocds-0ud2q6-18578025-013-10","4656031.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FESPO S.A DE C.V, id=grupo-fespo-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4656031.32","CO-OF-013-4007034-10"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-017-4003502-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V., details={type=company}, id=promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-014-08-CO-OF-017-4003502-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Sustitucion de techumbres en cobertizos del almacen, area de residuos y patio y maniobras en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Sustitucion de techumbres en cobertizos del almacen, area de residuos y patio y maniobras en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-017-4003502-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-017-4003502-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-017-4003502-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Sustitucion de techumbres en cobertizos del almacen, area de residuos y patio y maniobras en el Complejo Petroquimico Cangrejera","CO-OF-017-4003502-08","PEMEX PETROQUÍMICA","18578025-014-08","ocds-0ud2q6-18578025-014-08","7739316.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V., id=promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7739316.54","CO-OF-017-4003502-08"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-010-4005753-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV, details={type=company}, id=construcciones-servicios-y-representaciones-calli-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-014-09-CO-OF-010-4005753-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-servicios-y-representaciones-calli-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Integracion y automatizacion de sistemas de espreado e instalación de valvulas de corte rapido en el Complejo Petroquimico Independencia","[{id=compranet3-1620530467436}]","18578025","Integracion y automatizacion de sistemas de espreado e instalación de valvulas de corte rapido en el Complejo Petroquimico Independencia","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-010-4005753-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-010-4005753-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-010-4005753-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Integracion y automatizacion de sistemas de espreado e instalación de valvulas de corte rapido en el Complejo Petroquimico Independencia","CO-OF-010-4005753-09","PEMEX PETROQUÍMICA","18578025-014-09","ocds-0ud2q6-18578025-014-09","1.394593143E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI SA DE CV, id=construcciones-servicios-y-representaciones-calli-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.394593143E7","CO-OF-010-4005753-09"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-015-4001469-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-015-07-CO-OF-015-4001469-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-015-4001469-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-015-4001469-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-015-4001469-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","CO-OF-015-4001469-07","PEMEX PETROQUÍMICA","18578025-015-07","ocds-0ud2q6-18578025-015-07","7395448.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7395448.53","CO-OF-015-4001469-07"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-014-4003369-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministro-e-instalaciones-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-015-08-CO-OF-014-4003369-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[suministro-e-instalaciones-industriales-del-sureste-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de piso de concreto y aplicacion de recubrimiento antiacido en muros y pisos del dique de tanques de acido muriatico y dicloroetano, fosas y trincheras del area de almacenamiento de DC-III y Serv. Aux. III en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Reparacion de piso de concreto y aplicacion de recubrimiento antiacido en muros y pisos del dique de tanques de acido muriatico y dicloroetano, fosas y trincheras del area de almacenamiento de DC-III y Serv. Aux. III en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-014-4003369-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-014-4003369-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-014-4003369-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Reparacion de piso de concreto y aplicacion de recubrimiento antiacido en muros y pisos del dique de tanques de acido muriatico y dicloroetano, fosas y trincheras del area de almacenamiento de DC-III y Serv. Aux. III en el Complejo Petroquimico Pajaritos","CO-OF-014-4003369-08","PEMEX PETROQUÍMICA","18578025-015-08","ocds-0ud2q6-18578025-015-08","3838866.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=suministro-e-instalaciones-industriales-del-sureste-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3838866.22","CO-OF-014-4003369-08"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4005765-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-015-09-CO-OF-011-4005765-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Primera etapa de la instalación y operación de tecnología de extracción, desaguado y acondicionamiento para disposición final de lodo biológico estabilizado, en la planta de tratamiento de efluentes del Complejo Petroquímico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Primera etapa de la instalación y operación de tecnología de extracción, desaguado y acondicionamiento para disposición final de lodo biológico estabilizado, en la planta de tratamiento de efluentes del Complejo Petroquímico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-011-4005765-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-011-4005765-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4005765-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Primera etapa de la instalación y operación de tecnología de extracción, desaguado y acondicionamiento para disposición final de lodo biológico estabilizado, en la planta de tratamiento de efluentes del Complejo Petroquímico Cangrejera","CO-OF-011-4005765-09","PEMEX PETROQUÍMICA","18578025-015-09","ocds-0ud2q6-18578025-015-09","2.516036359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.516036359E7","CO-OF-011-4005765-09"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[ANTIACIDOS Y ANTICORROSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4001360-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANTIACIDOS Y ANTICORROSIVOS, S.A. DE C.V., details={type=company}, id=antiacidos-y-anticorrosivos-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-016-07-CO-OF-011-4001360-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[antiacidos-y-anticorrosivos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Aislamiento, recubrimiento ignifugo y protecciýn anticorrosiva a torres, recipientes verticales y horizontales, cambiadores de la Planta de Etileno","[{id=compranet3-1620530467436}]","18578025","Aislamiento, recubrimiento ignifugo y protecciýn anticorrosiva a torres, recipientes verticales y horizontales, cambiadores de la Planta de Etileno","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-011-4001360-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-011-4001360-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4001360-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Aislamiento, recubrimiento ignifugo y protecciýn anticorrosiva a torres, recipientes verticales y horizontales, cambiadores de la Planta de Etileno","CO-OF-011-4001360-07","PEMEX PETROQUÍMICA","18578025-016-07","ocds-0ud2q6-18578025-016-07","5589976.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTIACIDOS Y ANTICORROSIVOS, S.A. DE C.V., id=antiacidos-y-anticorrosivos-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5589976.49","CO-OF-011-4001360-07"
