"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-01-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-26T14:43:17.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RAHSO DE SANTA ANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000281-0008000001]","[{identifier={scheme=Registro Nacional, id=3101198973, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rahso-de-santa-ana-sociedad-anonima}]","17000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000281-0008000001-432018000100008","[contract]","ministerio-de-cultura-y-juventud","[rahso-de-santa-ana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ALQUILER GENERADORES ELÉCTRICOS INSONORIZADOS CON TORRES DE ILUMINACION Y APOYO TÉCNICO/LOGÍSTICO PARA MONTAJE, OPERACIÓN Y DESMONTAJE FIA 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000281-0008000001}]","432018000100008",,"2017CD-000281-0008000001","ocds-rwubve-2017CD-000281-0008000001","[SERVICIOS]","10502000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, id=rahso-de-santa-ana-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","10502000","432018000100008",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T13:59:05.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0008000001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","13000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000210-0008000001-432018000100358","[contract]","ministerio-de-cultura-y-juventud","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA REALIZAR LA PRODUCCIÓN Y LOGÍSTICA DE EVENTOS PARA INCENTIVAR USO DE LAS ESTADÍSTICAS DE LA UCE DEL MCJ","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100358","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000210-0008000001}]","432018000100358",,"2018CD-000210-0008000001","ocds-rwubve-2018CD-000210-0008000001","[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432018000100358",,,,,,
"2021-11-28T01:40:21.000Z","2017-05-04T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T11:22:42.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[JOSE MANUEL ELIZONDO CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000139-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303030013, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Monserrat, primera etapa, casa 16E Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSE MANUEL ELIZONDO CHAVES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-manuel-elizondo-chaves}]","10500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000139-0008000001-432016000100150","[contract]","ministerio-de-cultura-y-juventud","[jose-manuel-elizondo-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE VISITAS GUIADAS TEATRALIZADAS AL CENAC”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000139-0008000001}]","432016000100150","2017-05-30T11:22:42.000Z","2016CD-000139-0008000001","ocds-rwubve-2016CD-000139-0008000001","[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE MANUEL ELIZONDO CHAVES, id=jose-manuel-elizondo-chaves}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432016000100150",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-08T10:34:34.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000242-0008000001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","10500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000242-0008000001-432016000100236","[contract]","ministerio-de-cultura-y-juventud","[arrendadora-comercial-r]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar servicio de digitalización de documentos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000242-0008000001}]","432016000100236","2017-05-08T10:34:34.000Z","2016CD-000242-0008000001","ocds-rwubve-2016CD-000242-0008000001","[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432016000100236",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T11:51:57.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TANIA ROBLES CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109890720, uri=https://www.tse.go.cr/}, address={streetAddress=Guayabos de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TANIA ROBLES CASCANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tania-robles-cascante}]","11000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000059-0008000001-432017000100147","[contract]","ministerio-de-cultura-y-juventud","[tania-robles-cascante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCION PARA EL FORTALECIMIENTO DE SICULTURA ENFOCADO EN PÚBLICOS, COMUNIDADES Y GOBIERNOS LOCALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0008000001}]","432017000100147",,"2017CD-000059-0008000001","ocds-rwubve-2017CD-000059-0008000001","[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TANIA ROBLES CASCANTE, id=tania-robles-cascante}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432017000100147",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-26T14:41:15.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LUIS DIEGO CAMACHO MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108720964, uri=https://www.tse.go.cr/}, address={streetAddress=75 Norte Iglesia Catolica Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS DIEGO CAMACHO MADRIGAL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-camacho-madrigal}]","10500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000068-0008000001-432016000100097","[contract]","ministerio-de-cultura-y-juventud","[luis-diego-camacho-madrigal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA EN GESTIÓN SOCIOCULTURAL EN LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0008000001}]","432016000100097","2017-01-26T14:41:15.000Z","2016CD-000068-0008000001","ocds-rwubve-2016CD-000068-0008000001","[SERVICIOS]","10350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO CAMACHO MADRIGAL, id=luis-diego-camacho-madrigal}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10350000","432016000100097",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T11:11:07.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0008000001]","[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","13000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000211-0008000001-432019000100275","[contract]","ministerio-de-cultura-y-juventud","[latinetwork-dichter-&-neira-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CPAC SERVICIOS DE MEDICIÓN PARA LA FERIA HECHO AQUÍ 2019 (FHA 2019)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000211-0008000001}]","432019000100275",,"2019CD-000211-0008000001","ocds-rwubve-2019CD-000211-0008000001","[SERVICIOS]","10300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","10300000","432019000100275",,,,,,
"2021-11-28T01:40:21.000Z","2017-04-28T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-26T14:41:58.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","12100000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000070-0008000001-432016000100098","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCION DEL PROYECTO: ASESORIA PARA LA GESTION ESTRATEGICA DE LA DIRECCION DE CULTURA 2016”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0008000001}]","432016000100098","2017-01-26T14:41:58.000Z","2016CD-000070-0008000001","ocds-rwubve-2016CD-000070-0008000001","[SERVICIOS]","10250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","12100000","https://www.sicop.go.cr/index.jsp","buyer","10250000","432016000100098",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-22T11:14:56.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ALEXANDER FLORES MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000033-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402060655, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros este y 25 metros sur de la plaza de deportes Barva, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALEXANDER FLORES MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alexander-flores-montero}]","10500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000033-0008000001-432016000100028","[contract]","ministerio-de-cultura-y-juventud","[alexander-flores-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DEL PROYECTO “FORTALECIMIENTO DE LA GESTION SOCIOCULTURAL HEREDIANA”, 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000033-0008000001}]","432016000100028","2017-01-22T11:14:56.000Z","2016CD-000033-0008000001","ocds-rwubve-2016CD-000033-0008000001","[SERVICIOS]","10050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER FLORES MONTERO, id=alexander-flores-montero}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10050000","432016000100028",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T16:09:39.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0008000001]","[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","10003500","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000061-0008000001-432020000100040","[contract]","ministerio-de-cultura-y-juventud","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DIVULGACIÓN PAUTA PUBLICITARIA INFORMACIÓN CULTURAL EN SLIDES DIGITALES DEL MCJ– FLIX CINEVISIÓN 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0008000001}]","432020000100040","2020-11-06T16:09:39.000Z","2020CD-000061-0008000001","ocds-rwubve-2020CD-000061-0008000001","[SERVICIOS]","10003500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","10003500","https://www.sicop.go.cr/index.jsp","buyer","10003500","432020000100040",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T13:42:27.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0008000001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","10000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000156-0008000001-432018000100252","[contract]","ministerio-de-cultura-y-juventud","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO “PRODUCCIÓN DE TALLERES DEL PROGRAMA FORMACIÓN EN DEMOCRACIA Y DERECHOS POLÍTICOS DE LAS JUVENTUDES”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0008000001}]","432018000100252","2018-11-06T13:42:27.000Z","2018CD-000156-0008000001","ocds-rwubve-2018CD-000156-0008000001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018000100252",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:08:31.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SIGNO CONSULTORES EN PSICOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0008000001]","[{identifier={scheme=Registro Nacional, id=3101358126, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, del MEIC 100 metros Sur, apartado 138-1007 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIGNO CONSULTORES EN PSICOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=signo-consultores-en-psicologia-sociedad-anonima}]","10300000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000193-0008000001-432018000100303","[contract]","ministerio-de-cultura-y-juventud","[signo-consultores-en-psicologia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DEL PROYECTO “FORTALECIMIENTO DE LA GESTIÓN DE LA DIRECCION DE CULTURA EN CENTROS CÍVICOS POR LA PAZ, 2018”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0008000001}]","432018000100303","2019-01-05T16:08:31.000Z","2018CD-000193-0008000001","ocds-rwubve-2018CD-000193-0008000001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIGNO CONSULTORES EN PSICOLOGIA SOCIEDAD ANONIMA, id=signo-consultores-en-psicologia-sociedad-anonima}]","10300000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018000100303",,,,,,
"2021-11-28T01:40:21.000Z","2016-07-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-29T15:55:08.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[HABITAT INTERNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000142-0008000001]","[{identifier={scheme=Registro Nacional, id=3101126285, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 NORTE 25 OESTE MULTISPA CIPRESES Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HABITAT INTERNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=habitat-interno-sociedad-anonima}]","10000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000142-0008000001-432016000100116","[contract]","ministerio-de-cultura-y-juventud","[habitat-interno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACIÓN PARA LA PRODUCCIÓN DE TRES EVENTOS FERIALES”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000142-0008000001}]","432016000100116","2016-12-29T15:55:08.000Z","2016CD-000142-0008000001","ocds-rwubve-2016CD-000142-0008000001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HABITAT INTERNO SOCIEDAD ANONIMA, id=habitat-interno-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016000100116",,,,,,
