"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E68-2017-1720262","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E68-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E68-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520}]","AA-019GYR026-E68-2017 MAT TERAPEUTICO","1720262","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1352120","ocds-0ud2q6-AA-019GYR026-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","247590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247590","1720262"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140479]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E60-2017-1725785","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140479}]","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","1725785","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-08T00:00:00.000Z","1338201","ocds-0ud2q6-AA-019GYR026-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","7679.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7679.84","1725785"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140479]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E60-2017-1725803","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140479}]","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","1725803","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-08T00:00:00.000Z","1338201","ocds-0ud2q6-AA-019GYR026-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","6263","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6263","1725803"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140479]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E60-2017-1725813","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140479}]","AA-019GYR026-E60-2017 MATERIAL TERAPEUTICO","1725813","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-08T00:00:00.000Z","1338201","ocds-0ud2q6-AA-019GYR026-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","20970.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20970.84","1725813"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E68-2017-1720372","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E68-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E68-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520}]","AA-019GYR026-E68-2017 MAT TERAPEUTICO","1720372","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1352120","ocds-0ud2q6-AA-019GYR026-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","37142","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37142","1720372"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150666]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E67-2017-1725371","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E67-2017 ADQ MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E67-2017 ADQ MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150666}]","AA-019GYR026-E67-2017 ADQ MAT TERAPEUTICO","1725371","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-24T00:00:00.000Z","1346318","ocds-0ud2q6-AA-019GYR026-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","1521.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1521.53","1725371"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E68-2017-1720331","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E68-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E68-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520}]","AA-019GYR026-E68-2017 MAT TERAPEUTICO","1720331","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1352120","ocds-0ud2q6-AA-019GYR026-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","45089.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45089.62","1720331"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150666]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E67-2017-1725374","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E67-2017 ADQ MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E67-2017 ADQ MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150666}]","AA-019GYR026-E67-2017 ADQ MAT TERAPEUTICO","1725374","true","Presencial","Instituto Mexicano del Seguro Social","2017-05-24T00:00:00.000Z","1346318","ocds-0ud2q6-AA-019GYR026-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","9701.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9701.5","1725374"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E68-2017-1720256","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E68-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E68-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520}]","AA-019GYR026-E68-2017 MAT TERAPEUTICO","1720256","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1352120","ocds-0ud2q6-AA-019GYR026-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","34512.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34512.59","1720256"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E68-2017-1720287","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E68-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E68-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520}]","AA-019GYR026-E68-2017 MAT TERAPEUTICO","1720287","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1352120","ocds-0ud2q6-AA-019GYR026-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","22702.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22702.32","1720287"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E68-2017-1720224","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E68-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E68-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153520}]","AA-019GYR026-E68-2017 MAT TERAPEUTICO","1720224","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-26T00:00:00.000Z","1352120","ocds-0ud2q6-AA-019GYR026-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","1058.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1058.4","1720224"
