"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T14:47:46.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0019100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","20587500","CRC","Municipalidad de Coto Brus","2019CD-000047-0019100001-432019011400056","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE DOS RETROEXCAVADOR - CARGADOR PARA PARA LA COLOCACIÓN DE ALCANTARILLAS EN LA RED VIAL DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0019100001}]","Puntarenas","432019011400056",,"2019CD-000047-0019100001","ocds-rwubve-2019CD-000047-0019100001","[BIENES/SERVICIOS]","2.011539635E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","20587500","https://www.sicop.go.cr/index.jsp","buyer","2.011539635E7","432019011400056","583.308579","583.308579","USD","USD","34485","34485",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T15:00:52.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0019100001]","[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","20829150","CRC","Municipalidad de Coto Brus","2019CD-000102-0019100001-432019011400121","[contract]","municipalidad-de-coto-brus","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL A LOS CAMINOS DE MOPT-SAN RAMÓN-LAS JUNTAS, MIRAFLORES, LA UNIÓN-SAN FRANCISCO- LA LUCHA, MONCHITO MORA, LA CHANCHERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0019100001}]","Puntarenas","432019011400121",,"2019CD-000102-0019100001","ocds-rwubve-2019CD-000102-0019100001","[BIENES/SERVICIOS]","19703250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","20829150","https://www.sicop.go.cr/index.jsp","buyer","19703250","432019011400121",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T15:57:50.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0019100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","20002837","CRC","Municipalidad de Coto Brus","2020CD-000088-0019100001-432020011400092","[contract]","municipalidad-de-coto-brus","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REPUESTOS Y REPARACIÓN DE RETROEXCAVADORA SM-4067 - GTIVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0019100001}]","Puntarenas","432020011400092","2020-11-28T15:57:50.000Z","2020CD-000088-0019100001","ocds-rwubve-2020CD-000088-0019100001","[BIENES/SERVICIOS]","1.940259123E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","20002837","https://www.sicop.go.cr/index.jsp","buyer","1.940259123E7","432020011400092",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T08:18:17.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA GUARCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0019100001]","[{identifier={scheme=Registro Nacional, id=3101079988, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 MTRS SUR DE LA MUCAP CARTAGO, CONTIGUO GUARDIA RURAL TEJAR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-guarco-sociedad-anonima}]","26687480","CRC","Municipalidad de Coto Brus","2020CD-000047-0019100001-432020011400056","[contract]","municipalidad-de-coto-brus","[constructora-guarco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA MEJORA DE LOS SISTEMAS DE DRENAJE EN LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0019100001}]","Puntarenas","432020011400056",,"2020CD-000047-0019100001","ocds-rwubve-2020CD-000047-0019100001","[BIENES/SERVICIOS]","19315840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, id=constructora-guarco-sociedad-anonima}]","26687480","https://www.sicop.go.cr/index.jsp","buyer","19315840","432020011400056",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:08:31.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0019100001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","24408900","CRC","Municipalidad de Coto Brus","2021CD-000059-0019100001-432021011400076","[contract]","municipalidad-de-coto-brus","[algrasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL GRANULAR A CAMINOS CNE Y KFW","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0019100001}]","Puntarenas","432021011400076","2021-12-11T15:08:31.000Z","2021CD-000059-0019100001","ocds-rwubve-2021CD-000059-0019100001","[BIENES/SERVICIOS]","19131300","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","24408900","https://www.sicop.go.cr/index.jsp","buyer","19131300","432021011400076",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-10T12:11:22.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0019100001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","22000000","CRC","Municipalidad de Coto Brus","2018LA-000002-0019100001-432018011400014","[contract]","municipalidad-de-coto-brus","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS PRELIMINARES Y ANTEPROYECTO PARA EL DISEÑO DE DOS PUENTES (LAS TABLAS Y LA ESCUADRA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0019100001}]","Puntarenas","432018011400014","2019-04-10T12:11:22.000Z","2018LA-000002-0019100001","ocds-rwubve-2018LA-000002-0019100001","[SERVICIOS]","18834000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","18834000","432018011400014",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T15:31:56.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0019100001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","18679000","CRC","Municipalidad de Coto Brus","2021CD-000029-0019100001-432021011400039","[contract]","municipalidad-de-coto-brus","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN PARA MOTONIVELADORA SM-5439 - GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0019100001}]","Puntarenas","432021011400039","2021-07-30T15:31:56.000Z","2021CD-000029-0019100001","ocds-rwubve-2021CD-000029-0019100001","[BIENES/SERVICIOS]","18664596","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","18679000","https://www.sicop.go.cr/index.jsp","buyer","18664596","432021011400039",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T14:33:37.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0019100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","16200000","CRC","Municipalidad de Coto Brus","2020CD-000040-0019100001-432020011400050","[contract]","municipalidad-de-coto-brus","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN PARA EL DEPARTAMENTO DE GESTIÓN TÉCNICA DE INFRAESTRUCTURA VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0019100001}]","Puntarenas","432020011400050",,"2020CD-000040-0019100001","ocds-rwubve-2020CD-000040-0019100001","[BIENES/SERVICIOS]","1.816567728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","1.816567728E7","432020011400050","582.233246","582.233246","USD","USD","31200","31200",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-30T16:05:18.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0019100001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","4000000","CRC","Municipalidad de Coto Brus","2018LA-000003-0019100001-432019011400005","[contract]","municipalidad-de-coto-brus","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA MAQUINARIA MUNICIPAL - GTIVM - RECOLECCIÓN RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0019100001}]","Puntarenas","432019011400005",,"2018LA-000003-0019100001","ocds-rwubve-2018LA-000003-0019100001","[BIENES]","1.805562703E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1.805562703E7","432019011400005","608.102897","608.102897","USD","USD","29691.73","29691.73",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-20T15:10:48.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALGRASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0019100001]","[{identifier={scheme=Registro Nacional, id=3101128972, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte del supermercado Coopeagri, Villa Ligia, Perez Zeledón Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALGRASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=algrasa-sociedad-anonima}]","21794400","CRC","Municipalidad de Coto Brus","2020CD-000134-0019100001-432021011400002","[contract]","municipalidad-de-coto-brus","[algrasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VAGONETAS PARA REALIZAR ACARREO DE MATERIAL GRANULAR A CAMINOS DE SAN VITO Y GUTIÉRREZ BRAUN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0019100001}]","Puntarenas","432021011400002","2021-03-20T15:10:48.000Z","2020CD-000134-0019100001","ocds-rwubve-2020CD-000134-0019100001","[BIENES/SERVICIOS]","18040920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALGRASA SOCIEDAD ANONIMA, id=algrasa-sociedad-anonima}]","21794400","https://www.sicop.go.cr/index.jsp","buyer","18040920","432021011400002",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T12:08:57.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA PITTIER H L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0019100001]","[{identifier={scheme=Registro Nacional, id=3101370972, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Norte Colegio Umberto Melloni C. San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA PITTIER H L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pittier-h-l-sociedad-anonima}]","18000000","CRC","Municipalidad de Coto Brus","2019CD-000029-0019100001-432019011400042","[contract]","municipalidad-de-coto-brus","[constructora-pittier-h-l-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA AMPLIACIÓN DE CAMINOS EN LA RED VIAL CANTONAL DE COTO BRUS: LIBERTAD Y SANTA ELENA – CAMAQUIRI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0019100001}]","Puntarenas","432019011400042",,"2019CD-000029-0019100001","ocds-rwubve-2019CD-000029-0019100001","[BIENES/SERVICIOS]","17974600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PITTIER H L SOCIEDAD ANONIMA, id=constructora-pittier-h-l-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17974600","432019011400042",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T12:14:27.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0019100001]","[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","17500000","CRC","Municipalidad de Coto Brus","2020CD-000016-0019100001-432020011400030","[contract]","municipalidad-de-coto-brus","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA AMPLIACIÓN DEL CAMINO CAMAQUIRI – LA PALMA 6-08-124","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0019100001}]","Puntarenas","432020011400030",,"2020CD-000016-0019100001","ocds-rwubve-2020CD-000016-0019100001","[BIENES/SERVICIOS]","17497147","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","17497147","432020011400030",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:53:13.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0019100001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","17420000","CRC","Municipalidad de Coto Brus","2018CD-000002-0019100001-432018011400003","[contract]","municipalidad-de-coto-brus","[constructora-hermanos-brenes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CRIBA VIBRATORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0019100001}]","Puntarenas","432018011400003","2019-02-08T09:53:13.000Z","2018CD-000002-0019100001","ocds-rwubve-2018CD-000002-0019100001","[BIENES/SERVICIOS]","17439450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","17420000","https://www.sicop.go.cr/index.jsp","buyer","17439450","432018011400003",,,,,,,,,,,,
