"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217493]","[{identifier={legalName=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, scheme=RUPC, id=19868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E272-2014-1510526","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE LIBROS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1510526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217493}]","Guanajuato","ADQUISICIÓN DE LIBROS","1510526","true","Presencial","Universidad de Guanajuato","2016-03-25T00:00:00.000Z","783833","ocds-0ud2q6-AA-911043999-E272-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","43248","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43248","1510526","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[ALEF PROGRAMAS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217493]","[{identifier={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RUPC, id=66382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alef-programas-educativos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E272-2014-1510521","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[alef-programas-educativos-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE LIBROS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1510521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217493}]","Guanajuato","ADQUISICIÓN DE LIBROS","1510521","true","Presencial","Universidad de Guanajuato","2016-03-25T00:00:00.000Z","783833","ocds-0ud2q6-AA-911043999-E272-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","9025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, id=alef-programas-educativos-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9025","1510521","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[SISTEMAS BIBLIOINFORMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217493]","[{identifier={legalName=SISTEMAS BIBLIOINFORMA, scheme=RUPC, id=12423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-biblioinforma}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E272-2014-1510527","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[sistemas-biblioinforma]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE LIBROS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1510527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217493}]","Guanajuato","ADQUISICIÓN DE LIBROS","1510527","true","Presencial","Universidad de Guanajuato","2016-03-25T00:00:00.000Z","783833","ocds-0ud2q6-AA-911043999-E272-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","14268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SISTEMAS BIBLIOINFORMA, id=sistemas-biblioinforma}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14268","1510527","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[TECNOLOGIA Y COMUNICACIONES SIN LIMITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226828]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y COMUNICACIONES SIN LIMITE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-comunicaciones-sin-limite-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E272-2015-1521840","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[tecnologia-y-comunicaciones-sin-limite-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de torre","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de torre","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1521840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226828}]","Guanajuato","Adquisición de torre","1521840","true","Presencial","Universidad de Guanajuato","2016-01-22T00:00:00.000Z","747364","ocds-0ud2q6-AA-911043999-E272-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","2124120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=TECNOLOGIA Y COMUNICACIONES SIN LIMITE SA DE CV, id=tecnologia-y-comunicaciones-sin-limite-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2124120","1521840","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[XOCHITL CECILIA ROSAS BARREDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217501]","[{address={countryName=México}, roles=supplier, name=XOCHITL CECILIA ROSAS BARREDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=xochitl-cecilia-rosas-barreda}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E273-2014-1510537","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[xochitl-cecilia-rosas-barreda]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE TARJETA DE DESARROLLO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICIÓN DE TARJETA DE DESARROLLO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1510537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217501}]","Guanajuato","ADQUISICIÓN DE TARJETA DE DESARROLLO","1510537","true","Presencial","Universidad de Guanajuato","2016-03-03T00:00:00.000Z","769492","ocds-0ud2q6-AA-911043999-E273-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","63637","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=XOCHITL CECILIA ROSAS BARREDA, id=xochitl-cecilia-rosas-barreda}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63637","1510537","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[VAZQUEZ BECERRA MA. CARMEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226855]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ BECERRA MA. CARMEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vazquez-becerra-ma-carmen}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E273-2015-1521883","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[vazquez-becerra-ma-carmen]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Termomixer","[{id=compranet-1620524637144}]","911043999","false","Expirado","Adquisición de Termomixer","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1521883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226855}]","Guanajuato","Adquisición de Termomixer","1521883","true","Presencial","Universidad de Guanajuato","2016-01-29T00:00:00.000Z","751802","ocds-0ud2q6-AA-911043999-E273-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","47500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VAZQUEZ BECERRA MA. CARMEN, id=vazquez-becerra-ma-carmen}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","1521883","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-04T00:00:00.000Z","Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[ABASTECEDORA TECNOLOGICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970898]","[{identifier={legalName=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, scheme=RUPC, id=20121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-tecnologica-especializada}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E273-2016-1205412","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[abastecedora-tecnologica-especializada]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","PLATAFORMA PARA AGITAR MATRACES, PINZAS","[{id=compranet-1620524637144}]","911043999","false","Expirado","PLATAFORMA PARA AGITAR MATRACES, PINZAS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1205412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970898}]","Guanajuato","PLATAFORMA PARA AGITAR MATRACES, PINZAS","1205412","true","Presencial","Universidad de Guanajuato","2017-10-04T00:00:00.000Z","1169597","ocds-0ud2q6-AA-911043999-E273-2016","false","[{}]","05. Adjudicación Directa LAASSP","59075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, id=abastecedora-tecnologica-especializada}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59075","1205412",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[CENTRAL DE COMPUTACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217502]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE COMPUTACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-de-computacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E274-2014-1510538","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[central-de-computacion-integral-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE VIDEOPROYECTOR","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION DE VIDEOPROYECTOR","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1510538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217502}]","Guanajuato","ADQUISICION DE VIDEOPROYECTOR","1510538","true","Presencial","Universidad de Guanajuato","2016-03-03T00:00:00.000Z","769511","ocds-0ud2q6-AA-911043999-E274-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CENTRAL DE COMPUTACION INTEGRAL SA DE CV, id=central-de-computacion-integral-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","1510538","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:24.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226871]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E274-2015-1521896","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[productos-metalicos-steele]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE ESTANTE METALICO","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION DE ESTANTE METALICO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1521896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226871}]","Guanajuato","ADQUISICION DE ESTANTE METALICO","1521896","true","Presencial","Universidad de Guanajuato","2016-02-26T00:00:00.000Z","767734","ocds-0ud2q6-AA-911043999-E274-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","275574","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275574","1521896","11U079","EXP EDUC EMS Y SUP",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-08T00:00:00.000Z","Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933423]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E231-2016-1160877","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[equipar-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Balanza Analítica","[{id=compranet-1620524637144}]","911043999","false","Expirado","Balanza Analítica","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1160877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933423}]","Guanajuato","Balanza Analítica","1160877","true","Presencial","Universidad de Guanajuato","2016-08-22T00:00:00.000Z","1116993","ocds-0ud2q6-AA-911043999-E231-2016","false","[{}]","05. Adjudicación Directa LAASSP","31677","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31677","1160877",,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Universidad de Guanajuato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","complete","[NATIONAL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198200]","[{identifier={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=11177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=national-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E232-2014-1488721","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","[national-instruments-de-mexico-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION TARJETA VTOL VERTICAL TAKE-OFF","[{id=compranet-1620524637144}]","911043999","false","Expirado","ADQUISICION TARJETA VTOL VERTICAL TAKE-OFF","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","1488721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198200}]","Guanajuato","ADQUISICION TARJETA VTOL VERTICAL TAKE-OFF","1488721","true","Presencial","Universidad de Guanajuato","2015-12-15T00:00:00.000Z","731332","ocds-0ud2q6-AA-911043999-E232-2014","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, id=national-instruments-de-mexico-sa-de-cv}]","universidad-de-guanajuato","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29490","1488721","11U079","EXP EDUC EMS Y SUP",,,,,,,
