"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CARLOS ALEJANDRO ALLENDE CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO ALLENDE CASTELLANOS, details={type=person}, id=carlos-alejandro-allende-castellanos}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920505","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[carlos-alejandro-allende-castellanos]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE UROLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE UROLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920505","MX-CPA","MXN","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920505","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CARLOS ALEJANDRO ALLENDE CASTELLANOS, id=carlos-alejandro-allende-castellanos}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1920505"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ANGEL CASTAÑEDA JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ANGEL CASTAÑEDA JIMÉNEZ, details={type=person}, id=angel-castaneda-jimenez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914960","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[angel-castaneda-jimenez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE COORDINADOR MÉDICO LOCAL/AYUDANTIA MEDICA QUIRURGICA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE COORDINADOR MÉDICO LOCAL/AYUDANTIA MEDICA QUIRURGICA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914960","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914960","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","159720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ANGEL CASTAÑEDA JIMÉNEZ, id=angel-castaneda-jimenez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159720","1914960"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CLINICA DE CIRUGIA DE CORTA ESTANCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CLINICA DE CIRUGIA DE CORTA ESTANCIA SA DE CV, details={type=company}, id=clinica-de-cirugia-de-corta-estancia-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1915281","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[clinica-de-cirugia-de-corta-estancia-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1915281","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1915281","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CLINICA DE CIRUGIA DE CORTA ESTANCIA SA DE CV, id=clinica-de-cirugia-de-corta-estancia-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1915281"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOSE JAIME CASTAÑEDA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=JOSE JAIME CASTAÑEDA ORTEGA, details={type=person}, id=jose-jaime-castaneda-ortega}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1919873","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-jaime-castaneda-ortega]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CARDIOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CARDIOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1919873","MX-CPA","MXN","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1919873","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE JAIME CASTAÑEDA ORTEGA, id=jose-jaime-castaneda-ortega}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1919873"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[GIL ELORDUY FRANCISCO ARTURO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=GIL ELORDUY FRANCISCO ARTURO, details={type=person}, id=gil-elorduy-francisco-arturo}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914732","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[gil-elorduy-francisco-arturo]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","ABOGADOS EXTERNOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","ABOGADOS EXTERNOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914732","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914732","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","355200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GIL ELORDUY FRANCISCO ARTURO, id=gil-elorduy-francisco-arturo}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355200","1914732"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[REANGEL SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=REANGEL SC, details={type=company}, id=reangel-sc}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914638","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[reangel-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE REHABILITACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIOS DE REHABILITACION","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914638","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914638","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","470000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=REANGEL SC, id=reangel-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","470000","1914638"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[WILBERTH FRANCISCO VAZQUEZ VERGARA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=WILBERTH FRANCISCO VAZQUEZ VERGARA, details={type=person}, id=wilberth-francisco-vazquez-vergara}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920189","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[wilberth-francisco-vazquez-vergara]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CIRUJANO DENTISTA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CIRUJANO DENTISTA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920189","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920189","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=WILBERTH FRANCISCO VAZQUEZ VERGARA, id=wilberth-francisco-vazquez-vergara}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1920189"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ISMAEL HUERTA RUVALCABA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ISMAEL HUERTA RUVALCABA, details={type=person}, id=ismael-huerta-ruvalcaba}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1918450","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[ismael-huerta-ruvalcaba]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CIRUGÍA GENERAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CIRUGÍA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1918450","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1918450","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ISMAEL HUERTA RUVALCABA, id=ismael-huerta-ruvalcaba}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1918450"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MANUEL ODIN DE LOS RIOS IBARRA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE GERIATRIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MANUEL ODIN DE LOS RIOS IBARRA, details={type=person}, id=manuel-odin-de-los-rios-ibarra}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1915357","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[manuel-odin-de-los-rios-ibarra]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CARDIOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CARDIOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1915357","MX-CPA","MXN","SERVICIO DE GERIATRIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1915357","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","232500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MANUEL ODIN DE LOS RIOS IBARRA, id=manuel-odin-de-los-rios-ibarra}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232500","1915357"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CARLOS TONATIUH MEDINA RIMOLDI]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CARLOS TONATIUH MEDINA RIMOLDI, details={type=person}, id=carlos-tonatiuh-medina-rimoldi}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914975","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[carlos-tonatiuh-medina-rimoldi]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE GERIATRIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE GERIATRIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914975","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914975","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","225000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CARLOS TONATIUH MEDINA RIMOLDI, id=carlos-tonatiuh-medina-rimoldi}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1914975"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[RADAMES RAMIREZ CANO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=RADAMES RAMIREZ CANO, details={type=person}, id=radames-ramirez-cano}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1918442","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[radames-ramirez-cano]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE NEUROCIRUGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE NEUROCIRUGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1918442","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1918442","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RADAMES RAMIREZ CANO, id=radames-ramirez-cano}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1918442"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOSE ERNESTO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=JOSE ERNESTO SANTIAGO MARTINEZ, details={type=person}, id=jose-ernesto-santiago-martinez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1919912","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-ernesto-santiago-martinez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE MEDICINA INTERNA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE MEDICINA INTERNA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1919912","MX-CPA","MXN","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1919912","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE ERNESTO SANTIAGO MARTINEZ, id=jose-ernesto-santiago-martinez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1919912"
