"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[EDICIONES ANDRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC9120]","[{roles=supplier, name=EDICIONES ANDRADE S.A. DE C.V., details={type=company}, id=ediciones-andrade-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","OC9120-OC9120","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ediciones-andrade-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO COMPILACIONES JURIDICAS PARA LA DIR. JURIDICA FIDUCIARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO COMPILACIONES JURIDICAS PARA LA DIR. JURIDICA FIDUCIARIA","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC9120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC9120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC9120}]","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO COMPILACIONES JURIDICAS PARA LA DIR. JURIDICA FIDUCIARIA","OC9120","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-15T00:00:00.000Z","OC9120","ocds-0ud2q6-OC9120","34020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES ANDRADE S.A. DE C.V., id=ediciones-andrade-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34020","OC9120",
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[MAYORISTA DE PARTES Y REFACCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12649]","[{roles=supplier, name=MAYORISTA DE PARTES Y REFACCIONES S.A. DE C.V., details={type=company}, id=mayorista-de-partes-y-refacciones-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","12649-12649","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mayorista-de-partes-y-refacciones-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO PARA UNA IMPRESORA A COLOR DE LA DIR. JURIDICO-FIDUCIARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO PARA UNA IMPRESORA A COLOR DE LA DIR. JURIDICO-FIDUCIARIA","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12649}]","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO PARA UNA IMPRESORA A COLOR DE LA DIR. JURIDICO-FIDUCIARIA","12649","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-27T00:00:00.000Z","12649","ocds-0ud2q6-12649","29486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYORISTA DE PARTES Y REFACCIONES S.A. DE C.V., id=mayorista-de-partes-y-refacciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29486","12649",
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V, CARBOPAPEL S.A. DE C.V., Productos y Servicios Isimart S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13458]","[{roles=supplier, name=SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V, details={type=company}, id=suministros-diversos-industriales-sa-de-cv}, {roles=supplier, name=CARBOPAPEL S.A. DE C.V., details={type=company}, id=carbopapel-sa-de-cv}, {roles=supplier, name=Productos y Servicios Isimart S.A. de C.V., details={type=company}, id=productos-y-servicios-isimart-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","13458-13458","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-diversos-industriales-sa-de-cv, carbopapel-sa-de-cv, productos-y-servicios-isimart-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración e impresión de 200 informes anuales Banjercito 2012 .","[{id=pot-1620519810584}]","Elaboración e impresión de 200 informes anuales Banjercito 2012 .","open","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13458}]","Elaboración e impresión de 200 informes anuales Banjercito 2012 .","13458","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-30T00:00:00.000Z","13458","ocds-0ud2q6-13458","27992.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DIVERSOS INDUSTRIALES S.A DE C.V, id=suministros-diversos-industriales-sa-de-cv}, {name=CARBOPAPEL S.A. DE C.V., id=carbopapel-sa-de-cv}, {name=Productos y Servicios Isimart S.A. de C.V., id=productos-y-servicios-isimart-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27992.81","13458",
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[LOGOS S.A. DE C.V., COMPUTACION Y OFICINA PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12677]","[{roles=supplier, name=LOGOS S.A. DE C.V., details={type=company}, id=logos-sa-de-cv}, {roles=supplier, name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","12677-12677","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[logos-sa-de-cv, computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA UNA IMPRESORA A COLOR A CARGO DE LA DIRECCION JURIDICO FIDUCIARIO DE ESTA INSTITUCION","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA UNA IMPRESORA A COLOR A CARGO DE LA DIRECCION JURIDICO FIDUCIARIO DE ESTA INSTITUCION","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12677}]","ADQUISICION DE CONSUMIBLES PARA UNA IMPRESORA A COLOR A CARGO DE LA DIRECCION JURIDICO FIDUCIARIO DE ESTA INSTITUCION","12677","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-30T00:00:00.000Z","12677","ocds-0ud2q6-12677","26607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGOS S.A. DE C.V., id=logos-sa-de-cv}, {name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26607","12677",
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[COMPUTACION Y OFICINA PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12648]","[{roles=supplier, name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","12648-12648","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 JUEGOS DE TAMBORES DE IMAGEN PARA UNA IMPRESORA A COLOR DE LA DIRECCION DE JURIDICO FIDUCIARIA.","[{id=pot-1620519810584}]","ADQUISICION DE 3 JUEGOS DE TAMBORES DE IMAGEN PARA UNA IMPRESORA A COLOR DE LA DIRECCION DE JURIDICO FIDUCIARIA.","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12648}]","ADQUISICION DE 3 JUEGOS DE TAMBORES DE IMAGEN PARA UNA IMPRESORA A COLOR DE LA DIRECCION DE JURIDICO FIDUCIARIA.","12648","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-18T00:00:00.000Z","12648","ocds-0ud2q6-12648","18143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18143","12648",
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[MARIA DEL REFUGIO ACOSTA Y VEGA, Mauro Alberto Campos Muciño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13562]","[{roles=supplier, name=MARIA DEL REFUGIO ACOSTA Y VEGA, details={type=company}, id=maria-del-refugio-acosta-y-vega}, {roles=supplier, name=Mauro Alberto Campos Muciño, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","13562-13562","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maria-del-refugio-acosta-y-vega, mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 proyectos multimedia y una pantalla para proyeccion de la Dirección Jurídico Fiduciaria.","[{id=pot-1620519810584}]","Adquisición de 2 proyectos multimedia y una pantalla para proyeccion de la Dirección Jurídico Fiduciaria.","open","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13562}]","Adquisición de 2 proyectos multimedia y una pantalla para proyeccion de la Dirección Jurídico Fiduciaria.","13562","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-06-10T00:00:00.000Z","13562","ocds-0ud2q6-13562","16625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL REFUGIO ACOSTA Y VEGA, id=maria-del-refugio-acosta-y-vega}, {name=Mauro Alberto Campos Muciño, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16625","13562",
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[MIGUEL MORENO JASQUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12405]","[{roles=supplier, name=MIGUEL MORENO JASQUI, details={type=person}, id=miguel-moreno-jasqui}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","12405-12405","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[miguel-moreno-jasqui]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA KIT GPS 62S TOPO PARA LA DIRECCION DE JURIDICO FIDUCIARIO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA KIT GPS 62S TOPO PARA LA DIRECCION DE JURIDICO FIDUCIARIO","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12405}]","ADQUISICION DE REFACCIONES PARA KIT GPS 62S TOPO PARA LA DIRECCION DE JURIDICO FIDUCIARIO","12405","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-05-04T00:00:00.000Z","12405","ocds-0ud2q6-12405","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL MORENO JASQUI, id=miguel-moreno-jasqui}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","12405",
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[GRAINGER S.A DE C.V, Raul Ruiz Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13595]","[{roles=supplier, name=GRAINGER S.A DE C.V, details={type=company}, id=grainger-sa-de-cv}, {roles=supplier, name=Raul Ruiz Hernandez, details={type=person}, id=raul-ruiz-hernandez}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","13595-13595","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grainger-sa-de-cv, raul-ruiz-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 5 telefonos para la Dirección de Banca Comercial Dirección Jurídica Fiduciaria Dirección General y Dirección de Servicios Bancarios Fronterizos.","[{id=pot-1620519810584}]","Adquisición de 5 telefonos para la Dirección de Banca Comercial Dirección Jurídica Fiduciaria Dirección General y Dirección de Servicios Bancarios Fronterizos.","open","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13595}]","Adquisición de 5 telefonos para la Dirección de Banca Comercial Dirección Jurídica Fiduciaria Dirección General y Dirección de Servicios Bancarios Fronterizos.","13595","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-06-17T00:00:00.000Z","13595","ocds-0ud2q6-13595","13705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAINGER S.A DE C.V, id=grainger-sa-de-cv}, {name=Raul Ruiz Hernandez, id=raul-ruiz-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13705","13595",
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11834]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","11834-11834","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 FRIGOBAR DE 7 PIES PARA LA DIRECCION DE JURIDICA FIDUCIARIA","[{id=pot-1620519810584}]","ADQUISICION DE 1 FRIGOBAR DE 7 PIES PARA LA DIRECCION DE JURIDICA FIDUCIARIA","direct","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","11834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11834}]","ADQUISICION DE 1 FRIGOBAR DE 7 PIES PARA LA DIRECCION DE JURIDICA FIDUCIARIA","11834","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-11-24T00:00:00.000Z","11834","ocds-0ud2q6-11834","3558","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3558","11834",
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","DIRECCIÓN JURÍDICO FIDUCIARIO.","active","complete","[MARCOZER S.A DE C.V, EL FINANCIERO SUSCRIPCIONES S.A. DE C.V., David Briseño Escorza]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13466]","[{roles=supplier, name=MARCOZER S.A DE C.V, details={type=company}, id=marcozer-sa-de-cv}, {roles=supplier, name=EL FINANCIERO SUSCRIPCIONES S.A. DE C.V., details={type=company}, id=el-financiero-suscripciones-sa-de-cv}, {roles=supplier, name=David Briseño Escorza, details={type=person}, id=david-briseno-escorza}]","MXN","DIRECCIÓN JURÍDICO FIDUCIARIO.","13466-13466","[contract]","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[marcozer-sa-de-cv, el-financiero-suscripciones-sa-de-cv, david-briseno-escorza]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 taladro marca Bosch modelo 1126-2 el cual será para perforar los expedientes.","[{id=pot-1620519810584}]","Adquisición de 1 taladro marca Bosch modelo 1126-2 el cual será para perforar los expedientes.","open","institution","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN JURÍDICO FIDUCIARIO.","direccion-juridico-fiduciario-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13466}]","Adquisición de 1 taladro marca Bosch modelo 1126-2 el cual será para perforar los expedientes.","13466","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-04-22T00:00:00.000Z","13466","ocds-0ud2q6-13466","3118.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOZER S.A DE C.V, id=marcozer-sa-de-cv}, {name=EL FINANCIERO SUSCRIPCIONES S.A. DE C.V., id=el-financiero-suscripciones-sa-de-cv}, {name=David Briseño Escorza, id=david-briseno-escorza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3118.28","13466",
