"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","contracts.framework"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[EDICIONES EL NARANJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684509]","[{address={countryName=México}, roles=supplier, name=EDICIONES EL NARANJO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-el-naranjo}]","Nacional","MXN","Dirección de Aquisiciones","SA-907002995-N7-2012-250800","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ediciones-el-naranjo]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","AD PARA LA ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS DEL ESCRITOR EFRAIN BARTOLOME QUE INCLUYE 2000 LIBROS DE CADA UNO","[{id=compranet-1620524637144}]","907002995","false","Expirado","AD PARA LA ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS DEL ESCRITOR EFRAIN BARTOLOME QUE INCLUYE 2000 LIBROS DE CADA UNO","direct","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","250800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684509}]","Chiapas","AD ELABORACION E IMPRESION DE UNA COLECCION DE 5 LIBROS PARA NIÑOS","250800","true","Presencial","Secretaría de Hacienda","2012-04-30T00:00:00.000Z","303227","ocds-0ud2q6-SA-907002995-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","749310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=EDICIONES EL NARANJO, id=ediciones-el-naranjo}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","749310.34","250800"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337789]","[{address={countryName=México}, roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N17-2013-462115","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[health-group-industrias-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-13-0324","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-13-0324","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","462115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337789}]","Chiapas","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","462115","true","Presencial","Secretaría de Hacienda","2013-12-27T00:00:00.000Z","509114","ocds-0ud2q6-LA-907002995-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO, S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","462115",,,"2013-12-06T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[CARLOS MOLANO ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341498]","[{address={countryName=México}, roles=supplier, name=CARLOS MOLANO ROBLES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=carlos-molano-robles}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N18-2013-461967","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[carlos-molano-robles]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-13-0135","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-13-0135","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","461967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341498}]","Chiapas","COLEGIO DE BACHILLERES DE CHIAPAS/SERVICIO DE LAVANDERIA, LIMPIEZA, HIGIENE","461967","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","515073","ocds-0ud2q6-LA-907002995-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","972000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CARLOS MOLANO ROBLES, id=carlos-molano-robles}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","972000","461967","2013-12-05T11:25:00.000Z",,"2013-12-16T10:00:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[INTEGRAL DE SERVICIOS DE INFRAESTRUCTURA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765537]","[{address={countryName=México}, roles=supplier, name=INTEGRAL DE SERVICIOS DE INFRAESTRUCTURA DEL SUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integral-de-servicios-de-infraestructura-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N18-2015-1047881","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[integral-de-servicios-de-infraestructura-del-sur-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-15-0208","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-15-0208","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","1047881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765537}]","Chiapas","UNIVERSIDAD INTERCULTURAL DE CHIAPAS","1047881","true","Presencial","Secretaría de Hacienda","2015-12-30T00:00:00.000Z","967178","ocds-0ud2q6-LA-907002995-N18-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3906261.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INTEGRAL DE SERVICIOS DE INFRAESTRUCTURA DEL SUR S.A. DE C.V., id=integral-de-servicios-de-infraestructura-del-sur-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3906261.82","1047881",,"2015-12-30T00:00:00.000Z","2015-12-24T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[RECURSOS DIDACTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64576]","[{address={countryName=México}, roles=supplier, name=RECURSOS DIDACTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=recursos-didacticos-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N19-2011-241542","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[recursos-didacticos-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-11-0272","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-11-0272","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","241542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64576}]","Chiapas","UNIVERSIDAD TECNOLOGICA DE LA SELVA/CAMARAS FOTOGRAFICAS Y DE VIDEO","241542","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","106769","ocds-0ud2q6-LA-907002995-N19-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","343150.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=RECURSOS DIDACTICOS SA DE CV, id=recursos-didacticos-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343150.9","241542","2011-11-24T12:04:00.000Z","2011-12-29T00:00:00.000Z","2011-12-05T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[SOSTENES ARTURO ESPONDA MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41988]","[{identifier={legalName=SOSTENES ARTURO ESPONDA MOGUEL, scheme=RUPC, id=62618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOSTENES ARTURO ESPONDA MOGUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sostenes-arturo-esponda-moguel}]",,"MXN","Dirección de Aquisiciones","LA-907002995-N2-2011-246053","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[sostenes-arturo-esponda-moguel]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-11-0051","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-11-0051","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","246053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41988}]","Chiapas","INSTITUTO ESTATAL DEL AGUA/ INSTALACIONES","246053","true",,"Secretaría de Hacienda","2011-11-16T00:00:00.000Z","64633","ocds-0ud2q6-LA-907002995-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3771551.73",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SOSTENES ARTURO ESPONDA MOGUEL, id=sostenes-arturo-esponda-moguel}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3771551.73","246053","2011-09-13T08:00:00.000Z",,"2011-09-28T09:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[Z MOTORS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110040]","[{address={countryName=México}, roles=supplier, name=Z MOTORS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=z-motors-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2012-230941","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[z-motors-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-12-014","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-12-014","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","230941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110040}]","Chiapas","SRIA DE LA FUNCION PUBLICA/SUBS.P ADQ. DE BIENES MUEBLES...(VEHICULOS)","230941","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","176791","ocds-0ud2q6-LA-907002995-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","968534.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=Z MOTORS DE MEXICO SA DE CV, id=z-motors-de-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","968534.49","230941","2012-05-08T10:31:00.000Z",,"2012-05-17T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GINZA AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110040]","[{address={countryName=México}, roles=supplier, name=GINZA AUTOMOTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ginza-automotores-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N2-2012-230940","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ginza-automotores-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-12-015","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-12-015","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","230940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110040}]","Chiapas","SRIA DE LA FUNCION PUBLICA/SUBS.P ADQ. DE BIENES MUEBLES...(VEHICULOS)","230940","true","Mixta","Secretaría de Hacienda","2015-11-01T00:00:00.000Z","176791","ocds-0ud2q6-LA-907002995-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4747461.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GINZA AUTOMOTORES, S.A. DE C.V., id=ginza-automotores-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4747461.3","230940","2012-05-08T10:31:00.000Z",,"2012-05-17T11:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[THONA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341624]","[{address={countryName=México}, roles=supplier, name=THONA SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=thona-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N20-2013-461966","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[thona-seguros-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-13-0147","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-13-0147","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","461966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341624}]","Chiapas","COLEGIO DE BACHILLERES DE CHIAPAS/ CUOTAS PARA EL SEGURO DE VIDA","461966","true","Presencial","Secretaría de Hacienda","2014-12-31T00:00:00.000Z","515220","ocds-0ud2q6-LA-907002995-N20-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3742824.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=THONA SEGUROS, S.A. DE C.V., id=thona-seguros-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3742824.19","461966","2013-12-05T12:01:00.000Z",,"2013-12-13T10:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GRUPO NACIONAL DE NEGOCIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493623]","[{address={countryName=México}, roles=supplier, name=GRUPO NACIONAL DE NEGOCIOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-nacional-de-negocios-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N21-2014-669136","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[grupo-nacional-de-negocios-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","P-14-0505","[{id=compranet-1620524637144}]","907002995","false","Expirado","P-14-0505","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","669136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493623}]","Chiapas","CONSERVACIÓN Y MANTENIMIENTO MENOR DE INMUEBLES, SECRETARIA DE TRANSPORTES","669136","true","Presencial","Secretaría de Hacienda","2015-09-01T00:00:00.000Z","731008","ocds-0ud2q6-LA-907002995-N21-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","149229","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO NACIONAL DE NEGOCIOS, S.A DE C.V., id=grupo-nacional-de-negocios-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149229","669136",,"2014-12-23T00:00:00.000Z","2014-12-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[OFIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41531]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofimagen-sa-de-cv}]",,"MXN","Dirección de Aquisiciones","LA-907002995-N3-2011-246040","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[ofimagen-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","Pedido P-11-0192","[{id=compranet-1620524637144}]","907002995","false","Expirado","Pedido P-11-0192","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","246040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41531}]","Chiapas","CONSEJO ESTATAL PARA LAS CULTURAS Y LAS ARTES DE CHIAPAS/MOBILIARIO","246040","true",,"Secretaría de Hacienda","2011-11-17T00:00:00.000Z","65318","ocds-0ud2q6-LA-907002995-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","348969.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OFIMAGEN SA DE CV, id=ofimagen-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348969.6","246040","2011-09-13T08:00:00.000Z",,"2011-09-28T11:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Dirección de Aquisiciones","CHIS","complete","[GRUPO ESTRATEGA PUBLICIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398046]","[{address={countryName=México}, roles=supplier, name=GRUPO ESTRATEGA PUBLICIDAD S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-estratega-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Aquisiciones","LA-907002995-N3-2014-534688","[contractTermination]","direccion-de-aquisiciones-secretaria-de-hacienda","[grupo-estratega-publicidad-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","Jorge Enrique Alabat Albores","jorge-enrique-alabat-albores","contract","Dirección de Aquisiciones","unidad-compradora","OT-14-0035","[{id=compranet-1620524637144}]","907002995","false","Expirado","OT-14-0035","open","institution","direccion-de-aquisiciones-secretaria-de-hacienda","Dirección de Aquisiciones","direccion-de-aquisiciones-secretaria-de-hacienda","534688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398046}]","Chiapas","INTITUTO DE PROTECCIÓN CIVIL PARA EL MIRDE DEL ESTADO DE CHIAPAS","534688","true","Presencial","Secretaría de Hacienda","2014-07-09T00:00:00.000Z","592999","ocds-0ud2q6-LA-907002995-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3878030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO ESTRATEGA PUBLICIDAD S.A DE C.V., id=grupo-estratega-publicidad-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3878030","534688","2014-05-15T11:48:00.000Z","2014-06-10T00:00:00.000Z","2014-05-26T09:00:00.000Z",
